"date","country","curr.emp","emp_lo","emp_hi","rho","rho_lo","rho_hi"
"2000-03-01","kz.curr",1.5646460470059,1.480925914748,1.64836617926379,"12.30","5.72","26.47"
"2000-04-01","kz.curr",-1.45981364899124,-1.72569254793648,-1.19393475004601,"12.30","5.72","26.47"
"2000-05-01","kz.curr",0.21124562239279,0.200748884950701,0.221742359834879,"12.30","5.72","26.47"
"2000-06-01","kz.curr",-0.411548020955483,-0.561040017932932,-0.262056023978034,"12.30","5.72","26.47"
"2000-07-01","kz.curr",-1.96855291088037,-2.29639716536286,-1.64070865639788,"12.30","5.72","26.47"
"2000-08-01","kz.curr",-1.00415399508114,-1.17473174595325,-0.833576244209035,"12.30","5.72","26.47"
"2000-09-01","kz.curr",-0.970133955301576,-1.15932899653801,-0.780938914065147,"12.30","5.72","26.47"
"2000-10-01","kz.curr",-1.56756544662069,-1.86486534863433,-1.27026554460705,"12.30","5.72","26.47"
"2000-11-01","kz.curr",1.99411873159932,1.81899623946108,2.16924122373757,"12.30","5.72","26.47"
"2000-12-01","kz.curr",2.77179290523247,2.44034976934126,3.10323604112368,"12.30","5.72","26.47"
"2001-01-01","kz.curr",-2.44245191676587,-2.96519066619733,-1.9197131673344," 9.17","4.19","20.05"
"2001-02-01","kz.curr",-0.820308192897228,-1.05127583292853,-0.589340552865927," 9.17","4.19","20.05"
"2001-03-01","kz.curr",-0.330225101995916,-0.440846445379328,-0.219603758612505," 9.17","4.19","20.05"
"2001-04-01","kz.curr",-1.06555623666528,-1.38614202240463,-0.744970450925925," 9.17","4.19","20.05"
"2001-05-01","kz.curr",2.42444496991843,1.93846744428532,2.91042249555154," 9.17","4.19","20.05"
"2001-06-01","kz.curr",1.19394319066735,0.959441250491317,1.42844513084337," 9.17","4.19","20.05"
"2001-07-01","kz.curr",-0.589604057302349,-0.784463306046105,-0.394744808558593," 9.17","4.19","20.05"
"2001-08-01","kz.curr",-0.250273903052728,-0.348401382867195,-0.15214642323826," 9.17","4.19","20.05"
"2001-09-01","kz.curr",0.431439577987585,0.408702997438695,0.454176158536475," 9.17","4.19","20.05"
"2001-10-01","kz.curr",-1.28550601921934,-1.6616275913093,-0.909384447129382," 9.17","4.19","20.05"
"2001-11-01","kz.curr",0.74177409595332,0.702559122372956,0.780989069533684," 9.17","4.19","20.05"
"2001-12-01","kz.curr",1.90223096497229,1.73807735570248,2.0663845742421," 9.17","4.19","20.05"
"2002-01-01","kz.curr",0.312076738212456,0.219746311541761,0.404407164883151," 8.85","4.07","19.23"
"2002-02-01","kz.curr",-0.00356562239049578,-0.0274297852460754,0.0202985404650838," 8.85","4.07","19.23"
"2002-03-01","kz.curr",-0.144145349775963,-0.216106771698486,-0.0721839278534395," 8.85","4.07","19.23"
"2002-04-01","kz.curr",-0.104468908565879,-0.202818774199332,-0.00611904293242617," 8.85","4.07","19.23"
"2002-05-01","kz.curr",-0.534209704211396,-0.68366654839317,-0.384752860029623," 8.85","4.07","19.23"
"2002-06-01","kz.curr",-0.471677299781542,-0.584473818925615,-0.358880780637469," 8.85","4.07","19.23"
"2002-07-01","kz.curr",0.0872308476822115,-0.0341870614601347,0.208648756824558," 8.85","4.07","19.23"
"2002-08-01","kz.curr",-1.26858622401599,-1.58600483280376,-0.951167615228218," 8.85","4.07","19.23"
"2002-09-01","kz.curr",-0.483144636444804,-0.608310131780093,-0.357979141109515," 8.85","4.07","19.23"
"2002-10-01","kz.curr",0.206555165868869,0.12929275415011,0.283817577587627," 8.85","4.07","19.23"
"2002-11-01","kz.curr",1.1134405127625,0.950682650227536,1.27619837529747," 8.85","4.07","19.23"
"2002-12-01","kz.curr",-0.411733975385699,-0.620647342483492,-0.202820608287906," 8.85","4.07","19.23"
"2003-01-01","kz.curr",-3.7715498421869,-4.40920475265182,-3.13389493172198," 7.98","3.69","17.24"
"2003-02-01","kz.curr",-4.92467785832058,-5.48264400143747,-4.36671171520369," 7.98","3.69","17.24"
"2003-03-01","kz.curr",-0.248827698869986,-0.340162543642312,-0.157492854097659," 7.98","3.69","17.24"
"2003-04-01","kz.curr",-1.22994562438044,-1.46061516894458,-0.999276079816308," 7.98","3.69","17.24"
"2003-05-01","kz.curr",-3.59943614763507,-4.13887151562379,-3.06000077964635," 7.98","3.69","17.24"
"2003-06-01","kz.curr",-0.877280273232536,-1.08612146549726,-0.668439080967809," 7.98","3.69","17.24"
"2003-07-01","kz.curr",-3.67166424812423,-4.30286877592735,-3.04045972032111," 7.98","3.69","17.24"
"2003-08-01","kz.curr",1.73536405224352,1.49242108630544,1.97830701818161," 7.98","3.69","17.24"
"2003-09-01","kz.curr",-1.68142888765191,-2.20263910961614,-1.16021866568767," 7.98","3.69","17.24"
"2003-10-01","kz.curr",0.873358699363637,0.584603539358698,1.16211385936858," 7.98","3.69","17.24"
"2003-11-01","kz.curr",-0.0112698083836027,-0.199859051094197,0.177319434326992," 7.98","3.69","17.24"
"2003-12-01","kz.curr",-4.4216509936284,-4.84497947370471,-3.99832251355208," 7.98","3.69","17.24"
"2004-01-01","kz.curr",-5.1806158113,-5.85530222284643,-4.50592939975356," 5.09","2.33","11.14"
"2004-02-01","kz.curr",-1.00606178032801,-1.16850297396217,-0.84362058669384," 5.09","2.33","11.14"
"2004-03-01","kz.curr",-0.480097280048815,-0.595546460886344,-0.364648099211287," 5.09","2.33","11.14"
"2004-04-01","kz.curr",-3.42607223945865,-4.19120549876048,-2.66093898015681," 5.09","2.33","11.14"
"2004-05-01","kz.curr",-2.69825645707516,-3.15283088195023,-2.24368203220009," 5.09","2.33","11.14"
"2004-06-01","kz.curr",-1.1696790350818,-1.28109341230199,-1.05826465786162," 5.09","2.33","11.14"
"2004-07-01","kz.curr",0.317156163267201,0.292261424948205,0.342050901586198," 5.09","2.33","11.14"
"2004-08-01","kz.curr",-0.0687479387296472,-0.0806237107100216,-0.0568721667492728," 5.09","2.33","11.14"
"2004-09-01","kz.curr",-2.07752131016611,-2.26328366870851,-1.89175895162372," 5.09","2.33","11.14"
"2004-10-01","kz.curr",-2.86888047554465,-3.15580881011919,-2.58195214097012," 5.09","2.33","11.14"
"2004-11-01","kz.curr",-7.67591412719112,-9.30382289333446,-6.04800536104779," 5.09","2.33","11.14"
"2004-12-01","kz.curr",-4.9811995187814,-6.28214124912078,-3.68025778844201," 5.09","2.33","11.14"
"2005-01-01","kz.curr",-0.141502536519529,-0.178747328877419,-0.104257744161638," 5.54","2.58","11.90"
"2005-02-01","kz.curr",-0.612329583055389,-0.73593351469223,-0.488725651418547," 5.54","2.58","11.90"
"2005-03-01","kz.curr",2.71781474180433,2.56213862335125,2.87349086025741," 5.54","2.58","11.90"
"2005-04-01","kz.curr",2.38532202846767,1.80121393156539,2.96943012536994," 5.54","2.58","11.90"
"2005-05-01","kz.curr",0.318468343144444,0.310887274904612,0.326049411384277," 5.54","2.58","11.90"
"2005-06-01","kz.curr",6.27110873564999,5.55374253173843,6.98847493956155," 5.54","2.58","11.90"
"2005-07-01","kz.curr",1.97196598226776,1.73276600340827,2.21116596112725," 5.54","2.58","11.90"
"2005-08-01","kz.curr",-0.711685963271096,-0.753635895836819,-0.669736030705373," 5.54","2.58","11.90"
"2005-09-01","kz.curr",-3.46692652907499,-3.88532832742672,-3.04852473072327," 5.54","2.58","11.90"
"2005-10-01","kz.curr",-1.60772796084098,-1.94307336412012,-1.27238255756185," 5.54","2.58","11.90"
"2005-11-01","kz.curr",4.56961429049294,3.74575745107842,5.39347112990746," 5.54","2.58","11.90"
"2005-12-01","kz.curr",4.35852905432443,3.50216304962945,5.21489505901941," 5.54","2.58","11.90"
"2006-01-01","kz.curr",-4.28666171115267,-4.99864335236668,-3.57468006993865," 3.32","1.52"," 7.24"
"2006-02-01","kz.curr",-4.63615393432752,-5.46147986684259,-3.81082800181246," 3.32","1.52"," 7.24"
"2006-03-01","kz.curr",-7.78387706923143,-9.30616822713172,-6.26158591133113," 3.32","1.52"," 7.24"
"2006-04-01","kz.curr",-7.47782657069423,-8.49547320561414,-6.46017993577432," 3.32","1.52"," 7.24"
"2006-05-01","kz.curr",-7.83440983455231,-9.12058107504235,-6.54823859406226," 3.32","1.52"," 7.24"
"2006-06-01","kz.curr",0.516688417487632,-0.162976678882471,1.19635351385773," 3.32","1.52"," 7.24"
"2006-07-01","kz.curr",-2.58034805615423,-3.18172586189081,-1.97897025041766," 3.32","1.52"," 7.24"
"2006-08-01","kz.curr",6.90456125874106,6.63860883539133,7.17051368209078," 3.32","1.52"," 7.24"
"2006-09-01","kz.curr",1.46387523925025,1.43743224446103,1.49031823403947," 3.32","1.52"," 7.24"
"2006-10-01","kz.curr",-1.83128980063248,-2.40582396014364,-1.25675564112132," 3.32","1.52"," 7.24"
"2006-11-01","kz.curr",-2.34278601446456,-2.93182375596616,-1.75374827296295," 3.32","1.52"," 7.24"
"2006-12-01","kz.curr",-14.0259643244032,-17.2180344468979,-10.8338942019086," 3.32","1.52"," 7.24"
"2007-01-01","kz.curr",-5.05268928706688,-6.16719324630666,-3.93818532782709," 2.50","1.14"," 5.49"
"2007-02-01","kz.curr",-3.34244365820849,-3.90564245744768,-2.7792448589693," 2.50","1.14"," 5.49"
"2007-03-01","kz.curr",-0.00772842236384186,-0.18085401598655,0.165397171258866," 2.50","1.14"," 5.49"
"2007-04-01","kz.curr",-4.64310591412417,-5.06408986129122,-4.22212196695712," 2.50","1.14"," 5.49"
"2007-05-01","kz.curr",3.04066018728568,2.72659178856822,3.35472858600314," 2.50","1.14"," 5.49"
"2007-06-01","kz.curr",-1.80642223525343,-2.20978833178363,-1.40305613872323," 2.50","1.14"," 5.49"
"2007-07-01","kz.curr",-1.40112704200474,-2.06621680413282,-0.73603727987666," 2.50","1.14"," 5.49"
"2007-08-01","kz.curr",10.6755006668635,8.53261032875323,12.8183910049738," 2.50","1.14"," 5.49"
"2007-09-01","kz.curr",-0.249056672869807,-1.3039652312189,0.805851885479282," 2.50","1.14"," 5.49"
"2007-10-01","kz.curr",2.7135,2.02316010537073,3.40383989462926," 2.50","1.14"," 5.49"
"2007-11-01","kz.curr",-1.34732571587672,-1.6701076363893,-1.02454379536415," 2.50","1.14"," 5.49"
"2007-12-01","kz.curr",1.34323345623245,0.973067785812118,1.71339912665279," 2.50","1.14"," 5.49"
"2008-01-01","kz.curr",-3.10392272958669,-3.82234511498069,-2.38550034419269," 1.96","0.89"," 4.32"
"2008-02-01","kz.curr",0.814146093975897,0.702147495030196,0.926144692921598," 1.96","0.89"," 4.32"
"2008-03-01","kz.curr",-0.59099334736792,-0.746442383159504,-0.435544311576336," 1.96","0.89"," 4.32"
"2008-04-01","kz.curr",-3.3848562593505,-4.22808754095523,-2.54162497774576," 1.96","0.89"," 4.32"
"2008-05-01","kz.curr",-1.22798699208003,-1.59321118145245,-0.862762802707609," 1.96","0.89"," 4.32"
"2008-06-01","kz.curr",1.01640123440925,0.773999037998285,1.25880343082021," 1.96","0.89"," 4.32"
"2008-07-01","kz.curr",-0.0794475553811857,-0.17785155314767,0.0189564423852987," 1.96","0.89"," 4.32"
"2008-08-01","kz.curr",-2.30426720205029,-2.80998636591716,-1.79854803818343," 1.96","0.89"," 4.32"
"2008-09-01","kz.curr",0.0324483068454823,-0.00232250001674613,0.0672191137077108," 1.96","0.89"," 4.32"
"2008-10-01","kz.curr",1.3756209289896,1.01865807417993,1.73258378379927," 1.96","0.89"," 4.32"
"2008-11-01","kz.curr",4.37109132726549,3.31489538949556,5.42728726503542," 1.96","0.89"," 4.32"
"2008-12-01","kz.curr",-0.688920230535429,-1.0273212260427,-0.350519235028156," 1.96","0.89"," 4.32"
"2009-01-01","kz.curr",4.47381644586386,3.36484752898859,5.58278536273914," 2.36","1.07"," 5.23"
"2009-02-01","kz.curr",18.2150420258174,17.3762725458212,19.0538115058135," 2.36","1.07"," 5.23"
"2009-03-01","kz.curr",1.92835248233009,1.4426029683617,2.41410199629848," 2.36","1.07"," 5.23"
"2009-04-01","kz.curr",-1.65501689229906,-2.09471737943091,-1.21531640516721," 2.36","1.07"," 5.23"
"2009-05-01","kz.curr",-0.68433438315385,-0.841645985126327,-0.527022781181372," 2.36","1.07"," 5.23"
"2009-06-01","kz.curr",2.88454327132183,2.04062713538512,3.72845940725855," 2.36","1.07"," 5.23"
"2009-07-01","kz.curr",-3.17125771566134,-4.1431630585408,-2.19935237278188," 2.36","1.07"," 5.23"
"2009-08-01","kz.curr",0.0209452227041466,0.0126834855364167,0.0292069598718764," 2.36","1.07"," 5.23"
"2009-09-01","kz.curr",0.107359207656156,0.0974722107177237,0.117246204594588," 2.36","1.07"," 5.23"
"2009-10-01","kz.curr",0.0607689934105156,0.0109954129327847,0.110542573888246," 2.36","1.07"," 5.23"
"2009-11-01","kz.curr",-8.20634426563097,-10.1615317697848,-6.25115676147715," 2.36","1.07"," 5.23"
"2009-12-01","kz.curr",0.965361517436208,0.656494441845821,1.27422859302659," 2.36","1.07"," 5.23"
"2010-01-01","kz.curr",-8.18611733834787,-9.95695946253609,-6.41527521415966," 2.53","1.16"," 5.49"
"2010-02-01","kz.curr",-3.55893252014241,-4.25358170122493,-2.86428333905988," 2.53","1.16"," 5.49"
"2010-03-01","kz.curr",1.08957878833996,0.800312725412982,1.37884485126693," 2.53","1.16"," 5.49"
"2010-04-01","kz.curr",-5.66040803553409,-6.84422027295035,-4.47659579811784," 2.53","1.16"," 5.49"
"2010-05-01","kz.curr",2.97603049673401,2.34976262666281,3.60229836680521," 2.53","1.16"," 5.49"
"2010-06-01","kz.curr",4.3999898005796,3.5062420734249,5.2937375277343," 2.53","1.16"," 5.49"
"2010-07-01","kz.curr",-2.77446229353964,-3.45565193383929,-2.09327265324," 2.53","1.16"," 5.49"
"2010-08-01","kz.curr",1.93501915370719,1.4338793873548,2.43615892005959," 2.53","1.16"," 5.49"
"2010-09-01","kz.curr",-1.60122402895131,-2.02177764646384,-1.18067041143879," 2.53","1.16"," 5.49"
"2010-10-01","kz.curr",-2.83776903436496,-3.46067201924044,-2.21486604948948," 2.53","1.16"," 5.49"
"2010-11-01","kz.curr",3.21626122337101,2.49811487787092,3.93440756887111," 2.53","1.16"," 5.49"
"2010-12-01","kz.curr",-1.19191102022228,-1.42009586205407,-0.963726178390492," 2.53","1.16"," 5.49"
"2011-01-01","kz.curr",-5.68842280337021,-7.1329881215924,-4.24385748514801," 1.82","0.83"," 3.99"
"2011-02-01","kz.curr",-4.5308837167984,-5.56053051592123,-3.50123691767556," 1.82","0.83"," 3.99"
"2011-03-01","kz.curr",-3.46278101911864,-4.3182135225597,-2.60734851567758," 1.82","0.83"," 3.99"
"2011-04-01","kz.curr",-2.69119101966171,-3.45147833067439,-1.93090370864902," 1.82","0.83"," 3.99"
"2011-05-01","kz.curr",1.48923994637363,1.01210550511973,1.96637438762754," 1.82","0.83"," 3.99"
"2011-06-01","kz.curr",3.03834504293214,2.31914646739389,3.75754361847039," 1.82","0.83"," 3.99"
"2011-07-01","kz.curr",-3.7771546198524,-4.88917316290507,-2.66513607679974," 1.82","0.83"," 3.99"
"2011-08-01","kz.curr",2.76582584008199,2.07052284120263,3.46112883896136," 1.82","0.83"," 3.99"
"2011-09-01","kz.curr",6.89452152971647,5.31712206075837,8.47192099867456," 1.82","0.83"," 3.99"
"2011-10-01","kz.curr",0.318040748624245,0.199825639706086,0.436255857542403," 1.82","0.83"," 3.99"
"2011-11-01","kz.curr",0.581797777533226,0.384125019399739,0.779470535666714," 1.82","0.83"," 3.99"
"2011-12-01","kz.curr",5.89285347501055,4.45542768883887,7.33027926118222," 1.82","0.83"," 3.99"
"2012-01-01","kz.curr",-5.95487489053631,-7.47705802632958,-4.43269175474303," 1.74","0.80"," 3.82"
"2012-02-01","kz.curr",-3.0661632543206,-3.66899944776846,-2.46332706087274," 1.74","0.80"," 3.82"
"2012-03-01","kz.curr",5.22793172549067,3.96084485770401,6.49501859327733," 1.74","0.80"," 3.82"
"2012-04-01","kz.curr",-4.75352048704663,-5.91047883810818,-3.59656213598508," 1.74","0.80"," 3.82"
"2012-05-01","kz.curr",1.12745155216526,0.881967607300922,1.3729354970296," 1.74","0.80"," 3.82"
"2012-06-01","kz.curr",4.56261379579928,3.676714258415,5.44851333318355," 1.74","0.80"," 3.82"
"2012-07-01","kz.curr",6.58094044178454,5.01687193410885,8.14500894946023," 1.74","0.80"," 3.82"
"2012-08-01","kz.curr",-0.950660364710166,-1.1265528298114,-0.77476789960893," 1.74","0.80"," 3.82"
"2012-09-01","kz.curr",-0.0111779244278714,-0.0615447579064156,0.0391889090506729," 1.74","0.80"," 3.82"
"2012-10-01","kz.curr",2.75763625410026,2.21960712618179,3.29566538201874," 1.74","0.80"," 3.82"
"2012-11-01","kz.curr",-0.904079723943032,-1.0952388199173,-0.712920627968763," 1.74","0.80"," 3.82"
"2012-12-01","kz.curr",1.99859393187009,1.47326524900838,2.52392261473179," 1.74","0.80"," 3.82"
"2013-01-01","kz.curr",2.99795436522754,2.35139170578212,3.64451702467296," 1.84","0.84"," 4.02"
"2013-02-01","kz.curr",0.123961995386977,0.0228485402708195,0.225075450503135," 1.84","0.84"," 4.02"
"2013-03-01","kz.curr",-2.17039840369437,-2.76823115682129,-1.57256565056745," 1.84","0.84"," 4.02"
"2013-04-01","kz.curr",2.62565111788647,2.05290964443574,3.1983925913372," 1.84","0.84"," 4.02"
"2013-05-01","kz.curr",-3.61965089912697,-4.50378835929589,-2.73551343895804," 1.84","0.84"," 4.02"
"2013-06-01","kz.curr",2.90113309837109,2.27019746398716,3.53206873275501," 1.84","0.84"," 4.02"
"2013-07-01","kz.curr",3.43433237899535,2.88927935276624,3.97938540522445," 1.84","0.84"," 4.02"
"2013-08-01","kz.curr",-0.0506276400315067,-0.081397472476518,-0.0198578075864954," 1.84","0.84"," 4.02"
"2013-09-01","kz.curr",3.07566338966264,2.42320207850387,3.72812470082141," 1.84","0.84"," 4.02"
"2013-10-01","kz.curr",1.29838667759063,1.04989496921853,1.54687838596273," 1.84","0.84"," 4.02"
"2013-11-01","kz.curr",-1.28659659498798,-1.6052558468756,-0.967937343100362," 1.84","0.84"," 4.02"
"2013-12-01","kz.curr",-1.22538375067663,-1.52784372024699,-0.922923781106271," 1.84","0.84"," 4.02"
"2014-01-01","kz.curr",1.66122072850777,1.44366109739094,1.87878035962461," 2.13","0.98"," 4.63"
"2014-02-01","kz.curr",14.8624814483317,14.3414352729678,15.3835276236955," 2.13","0.98"," 4.63"
"2014-03-01","kz.curr",-2.56460417785967,-2.87225502877139,-2.25695332694795," 2.13","0.98"," 4.63"
"2014-04-01","kz.curr",-3.80032308339872,-4.70575507760556,-2.89489108919188," 2.13","0.98"," 4.63"
"2014-05-01","kz.curr",2.45660481015796,2.06521076790365,2.84799885241228," 2.13","0.98"," 4.63"
"2014-06-01","kz.curr",3.06014851755024,2.32469133318188,3.7956057019186," 2.13","0.98"," 4.63"
"2014-07-01","kz.curr",-1.23457125797698,-1.51982626450903,-0.949316251444935," 2.13","0.98"," 4.63"
"2014-08-01","kz.curr",-0.274374069731226,-0.388333876506712,-0.16041426295574," 2.13","0.98"," 4.63"
"2014-09-01","kz.curr",-1.33656158708287,-1.63557911929948,-1.03754405486626," 2.13","0.98"," 4.63"
"2014-10-01","kz.curr",-1.46724550833221,-1.70146236610786,-1.23302865055657," 2.13","0.98"," 4.63"
"2014-11-01","kz.curr",-0.165617486725209,-0.274143381145534,-0.0570915923048838," 2.13","0.98"," 4.63"
"2014-12-01","kz.curr",-0.0362988597356719,-0.214399145993085,0.141801426521741," 2.13","0.98"," 4.63"
"2015-01-01","kz.curr",2.38947716532859,2.02380241918584,2.75515191147135," 2.54","1.16"," 5.54"
"2015-02-01","kz.curr",-0.324316528878027,-0.496027833981042,-0.152605223775011," 2.54","1.16"," 5.54"
"2015-03-01","kz.curr",0.0202694624547777,-0.0566125766944533,0.0971515016040086," 2.54","1.16"," 5.54"
"2015-04-01","kz.curr",1.81731581183589,1.41495838928517,2.2196732343866," 2.54","1.16"," 5.54"
"2015-05-01","kz.curr",-0.0193864410693354,-0.0250252657072498,-0.0137476164314209," 2.54","1.16"," 5.54"
"2015-06-01","kz.curr",-0.296988128826721,-0.398668869878189,-0.195307387775253," 2.54","1.16"," 5.54"
"2015-07-01","kz.curr",-0.616291585757234,-0.998761540767762,-0.233821630746706," 2.54","1.16"," 5.54"
"2015-08-01","kz.curr",24.8859823614871,24.7179090077634,25.0540557152108," 2.54","1.16"," 5.54"
"2015-09-01","kz.curr",14.83778191656,14.3294388438257,15.3461249892944," 2.54","1.16"," 5.54"
"2015-10-01","kz.curr",3.29688484808304,3.21005907516372,3.38371062100236," 2.54","1.16"," 5.54"
"2015-11-01","kz.curr",8.19599675960236,7.90793164288469,8.48406187632002," 2.54","1.16"," 5.54"
"2015-12-01","kz.curr",11.8668022535591,11.4620801626118,12.2715243445064," 2.54","1.16"," 5.54"
"2016-01-01","kz.curr",10.3976973001686,9.53780685914774,11.2575877411894," 2.54","1.16"," 5.54"
"2016-02-01","kz.curr",-2.95590931472413,-3.22257115082691,-2.68924747862135," 2.54","1.16"," 5.54"
"2016-03-01","kz.curr",-3.02779730385039,-3.41366268014827,-2.64193192755251," 2.54","1.16"," 5.54"
"2016-04-01","kz.curr",-6.71179860979979,-7.05673703308053,-6.36686018651905," 2.54","1.16"," 5.54"
"2016-05-01","kz.curr",3.81521748440157,3.55219359967809,4.07824136912504," 2.54","1.16"," 5.54"
"2016-06-01","kz.curr",-1.28206980275024,-1.78071167180645,-0.783427933694024," 2.54","1.16"," 5.54"
"2016-07-01","kz.curr",4.49491702247329,4.34024345633,4.64959058861658," 2.54","1.16"," 5.54"
"2016-08-01","kz.curr",-4.00086352067668,-4.11491329641777,-3.88681374493559," 2.54","1.16"," 5.54"
"2016-09-01","kz.curr",-2.34075231780151,-2.59055831251353,-2.09094632308949," 2.54","1.16"," 5.54"
"2016-10-01","kz.curr",1.47765179558993,1.10464051416559,1.85066307701428," 2.54","1.16"," 5.54"
"2016-11-01","kz.curr",1.61818454656801,1.52426476845905,1.71210432467697," 2.54","1.16"," 5.54"
"2016-12-01","kz.curr",-1.98649526002162,-2.03457685075138,-1.93841366929185," 2.54","1.16"," 5.54"
"2017-01-01","kz.curr",-1.72377301721954,-2.06367894109225,-1.38386709334683," 2.54","1.16"," 5.54"
"2017-02-01","kz.curr",-2.5685589657821,-2.74421138487935,-2.39290654668484," 2.54","1.16"," 5.54"
"2017-03-01","kz.curr",0.320946371764713,0.309850620057843,0.332042123471584," 2.54","1.16"," 5.54"
"2017-04-01","kz.curr",0.375914245026166,0.357603223083685,0.394225266968647," 2.54","1.16"," 5.54"
"1996-01-01","la.curr",0.160566900000001,0.107631968666195,0.213501831333807," 95.01"," 42.41"," 212.84"
"1996-02-01","la.curr",-0.0950100000000001,-0.126332444576216,-0.0636875554237839," 95.01"," 42.41"," 212.84"
"1996-03-01","la.curr",-0.114011999999999,-0.151598933491459,-0.0764250665085401," 95.01"," 42.41"," 212.84"
"1996-04-01","la.curr",-0.0446546999999998,-0.0593762489508214,-0.0299331510491783," 95.01"," 42.41"," 212.84"
"1996-05-01","la.curr",-1.1543715,-1.53493920160103,-0.773803798398974," 95.01"," 42.41"," 212.84"
"1996-06-01","la.curr",-0.0617565000000011,-0.082116088974542,-0.0413969110254602," 95.01"," 42.41"," 212.84"
"1996-07-01","la.curr",-2.004711,-2.66561458055816,-1.34380741944184," 95.01"," 42.41"," 212.84"
"1996-08-01","la.curr",-0.00665069999999874,-0.00884327112033346,-0.00445812887966402," 95.01"," 42.41"," 212.84"
"1996-09-01","la.curr",-0.0218523000000008,-0.0290564622525307,-0.0146481377474708," 95.01"," 42.41"," 212.84"
"1996-10-01","la.curr",0.0370539000000001,0.0248381466152758,0.0492696533847245," 95.01"," 42.41"," 212.84"
"1996-11-01","la.curr",-3.6550347,-4.86000914284704,-2.45006025715297," 95.01"," 42.41"," 212.84"
"1996-12-01","la.curr",-0.752479199999998,-1.00055296104363,-0.504405438956367," 95.01"," 42.41"," 212.84"
"1997-01-01","la.curr",0.506678200000003,0.362289846426711,0.651066553573295,"118.66"," 53.96"," 260.94"
"1997-02-01","la.curr",-0.037971200000005,-0.0487918728673257,-0.0271505271326844,"118.66"," 53.96"," 260.94"
"1997-03-01","la.curr",4.45144209272062,4.42540484863363,4.47747933680761,"118.66"," 53.96"," 260.94"
"1997-04-01","la.curr",-0.105607400000004,-0.135702396412236,-0.0755124035877709,"118.66"," 53.96"," 260.94"
"1997-05-01","la.curr",0.466333800000002,0.333442411348237,0.599225188651767,"118.66"," 53.96"," 260.94"
"1997-06-01","la.curr",0.494812200000001,0.353805306697747,0.635819093302255,"118.66"," 53.96"," 260.94"
"1997-07-01","la.curr",0.126966200000002,0.0907845750999026,0.163147824900101,"118.66"," 53.96"," 260.94"
"1997-08-01","la.curr",0.0676361999999985,0.0483618764550865,0.0869105235449105,"118.66"," 53.96"," 260.94"
"1997-09-01","la.curr",6.88458771943728,6.64856179251888,7.12061364635568,"118.66"," 53.96"," 260.94"
"1997-10-01","la.curr",11.4933034521611,11.3096901594438,11.6769167448784,"118.66"," 53.96"," 260.94"
"1997-11-01","la.curr",0.647883599999999,0.463255869201365,0.832511330798633,"118.66"," 53.96"," 260.94"
"1997-12-01","la.curr",3.3379058,2.38670102575722,4.28911057424278,"118.66"," 53.96"," 260.94"
"1998-01-01","la.curr",15.0401001508921,14.8376522664705,15.2425480353136,"160.77"," 74.32"," 347.77"
"1998-02-01","la.curr",43.4812444619738,43.330083374939,43.6324055490085,"160.77"," 74.32"," 347.77"
"1998-03-01","la.curr",-0.00964620000000072,-0.0116706788442163,-0.00762172115578511,"160.77"," 74.32"," 347.77"
"1998-04-01","la.curr",-0.1784547,-0.215907558617986,-0.141001841382014,"160.77"," 74.32"," 347.77"
"1998-05-01","la.curr",-2.4163731,-2.92350505047597,-1.90924114952403,"160.77"," 74.32"," 347.77"
"1998-06-01","la.curr",26.4941989573259,25.7481785032325,27.2402194114193,"160.77"," 74.32"," 347.77"
"1998-07-01","la.curr",-1.26812643157437,-2.14809990252669,-0.388152960622049,"160.77"," 74.32"," 347.77"
"1998-08-01","la.curr",0.514464000000001,0.406491794975176,0.622436205024826,"160.77"," 74.32"," 347.77"
"1998-09-01","la.curr",26.8494760876757,26.8211333838567,26.8778187914947,"160.77"," 74.32"," 347.77"
"1998-10-01","la.curr",8.14461858438156,8.05824082036171,8.23099634840142,"160.77"," 74.32"," 347.77"
"1998-11-01","la.curr",7.08561984019814,7.02522288801237,7.1460167923839,"160.77"," 74.32"," 347.77"
"1998-12-01","la.curr",5.88078323803467,5.76167639936666,5.99989007670268,"160.77"," 74.32"," 347.77"
"1999-01-01","la.curr",0.0144342696109058,-0.00591656008601,0.0347850993078216,"145.87"," 67.40"," 315.66"
"1999-02-01","la.curr",0.3077857,0.243695773641057,0.371875626358944,"145.87"," 67.40"," 315.66"
"1999-03-01","la.curr",1.17475276076334,1.05568521985004,1.29382030167664,"145.87"," 67.40"," 315.66"
"1999-04-01","la.curr",-0.172126600000002,-0.20796835976472,-0.136284840235285,"145.87"," 67.40"," 315.66"
"1999-05-01","la.curr",-0.00437610000000033,-0.00528733118045931,-0.00346486881954135,"145.87"," 67.40"," 315.66"
"1999-06-01","la.curr",0.0700176000000012,0.0554379011126584,0.084597298887344,"145.87"," 67.40"," 315.66"
"1999-07-01","la.curr",58.0949353262624,57.9883212781487,58.2015493743761,"145.87"," 67.40"," 315.66"
"1999-08-01","la.curr",-0.39576603211356,-0.396677263294019,-0.394854800933101,"145.87"," 67.40"," 315.66"
"1999-09-01","la.curr",0.334500632113561,0.322654626767596,0.346346637459527,"145.87"," 67.40"," 315.66"
