"date","country","curr.emp","emp_lo","emp_hi","rho","rho_lo","rho_hi"
"2012-09-01","hk.curr",-1.66042481743302,-2.69239620541536,-0.628453429450693,"0.54","0.22","1.32"
"2012-10-01","hk.curr",-0.308833957747288,-0.484010078428552,-0.133657837066024,"0.54","0.22","1.32"
"2012-11-01","hk.curr",-1.88823986564476,-3.07050827545674,-0.705971455832776,"0.54","0.22","1.32"
"2012-12-01","hk.curr",-6.57070909052319,-10.7146126923981,-2.42680548864831,"0.54","0.22","1.32"
"2013-01-01","hk.curr",6.51264793751849,2.84165003390708,10.1836458411299,"0.51","0.21","1.26"
"2013-02-01","hk.curr",-0.0240311433962051,-0.0546878658245348,0.00662557903212448,"0.51","0.21","1.26"
"2013-03-01","hk.curr",0.5449807381657,0.262129091609979,0.827832384721421,"0.51","0.21","1.26"
"2013-04-01","hk.curr",-1.34875450962529,-2.1348391469857,-0.562669872264887,"0.51","0.21","1.26"
"2013-05-01","hk.curr",0.399625193159965,0.171724275485198,0.627526110834732,"0.51","0.21","1.26"
"2013-06-01","hk.curr",1.05966724566286,0.446822011458771,1.67251247986694,"0.51","0.21","1.26"
"2013-07-01","hk.curr",1.83470554250241,0.76548004422373,2.9039310407811,"0.51","0.21","1.26"
"2013-08-01","hk.curr",-2.05302372543643,-3.21103803301227,-0.895009417860592,"0.51","0.21","1.26"
"2013-09-01","hk.curr",0.186464773108459,0.0719358855460097,0.300993660670908,"0.51","0.21","1.26"
"2013-10-01","hk.curr",-3.10861868722615,-4.86790965450481,-1.34932771994749,"0.51","0.21","1.26"
"2013-11-01","hk.curr",0.451976103597391,0.185609675705949,0.718342531488832,"0.51","0.21","1.26"
"2013-12-01","hk.curr",-1.2862710155098,-2.02463528305253,-0.547906747967068,"0.51","0.21","1.26"
"2014-01-01","hk.curr",-0.393552639174987,-0.684362594299287,-0.102742684050687,"0.44","0.18","1.09"
"2014-02-01","hk.curr",-1.57234069086301,-2.62738546900095,-0.517295912725074,"0.44","0.18","1.09"
"2014-03-01","hk.curr",-0.421876592133364,-0.694081579656209,-0.149671604610519,"0.44","0.18","1.09"
"2014-04-01","hk.curr",-0.469508022941816,-0.715666055822621,-0.223349990061012,"0.44","0.18","1.09"
"2014-05-01","hk.curr",-1.12533189577518,-1.84004888194188,-0.410614909608482,"0.44","0.18","1.09"
"2014-06-01","hk.curr",-0.315774209216844,-0.516994089583351,-0.114554328850336,"0.44","0.18","1.09"
"2014-07-01","hk.curr",-1.82237184442587,-2.99648841521312,-0.648255273638612,"0.44","0.18","1.09"
"2014-08-01","hk.curr",-2.76756756026309,-4.56852842408403,-0.966606696442156,"0.44","0.18","1.09"
"2014-09-01","hk.curr",2.47229809803661,0.88171648324753,4.0628797128257,"0.44","0.18","1.09"
"2014-10-01","hk.curr",0.17939964920654,0.103548627446763,0.255250670966318,"0.44","0.18","1.09"
"2014-11-01","hk.curr",-1.11009188429402,-1.80706259367163,-0.413121174916403,"0.44","0.18","1.09"
"2014-12-01","hk.curr",-0.258763610982104,-0.429356852373915,-0.088170369590292,"0.44","0.18","1.09"
"2015-01-01","hk.curr",1.46120553083148,0.559193838763972,2.36321722289898,"0.40","0.16","0.99"
"2015-02-01","hk.curr",-3.05658818088612,-4.93439923853529,-1.17877712323695,"0.40","0.16","0.99"
"2015-03-01","hk.curr",0.161045997331827,0.086284229117805,0.235807765545849,"0.40","0.16","0.99"
"2015-04-01","hk.curr",-4.49513016704401,-7.17413411532548,-1.81612621876254,"0.40","0.16","0.99"
"2015-05-01","hk.curr",-0.640638206973882,-1.04196522331494,-0.239311190632827,"0.40","0.16","0.99"
"2015-06-01","hk.curr",1.64178423177738,0.646015924848654,2.63755253870611,"0.40","0.16","0.99"
"2015-07-01","hk.curr",0.32983018714203,0.11991277932286,0.539747594961201,"0.40","0.16","0.99"
"2015-08-01","hk.curr",2.20018535479544,0.86908494744098,3.5312857621499,"0.40","0.16","0.99"
"2015-09-01","hk.curr",-4.57534416403141,-7.34006844590028,-1.81061988216253,"0.40","0.16","0.99"
"2015-10-01","hk.curr",-4.50727095624074,-7.25080867838774,-1.76373323409373,"0.40","0.16","0.99"
"2015-11-01","hk.curr",0.521180379672188,0.208252457343149,0.834108302001228,"0.40","0.16","0.99"
"2015-12-01","hk.curr",-1.20269471746534,-1.93643155013257,-0.468957884798115,"0.40","0.16","0.99"
"2016-01-01","hk.curr",1.16867580887498,0.703297615048106,1.63405400270186,"0.43","0.18","1.05"
"2016-02-01","hk.curr",-1.25862948435107,-2.02654252413695,-0.49071644456519,"0.43","0.18","1.05"
"2016-03-01","hk.curr",-1.14390065119207,-1.67327159833443,-0.614529704049714,"0.43","0.18","1.05"
"2016-04-01","hk.curr",0.45396859114645,0.138947354296615,0.768989827996285,"0.43","0.18","1.05"
"2016-05-01","hk.curr",0.29218555704622,0.170183112717096,0.414188001375344,"0.43","0.18","1.05"
"2016-06-01","hk.curr",-0.151462284556542,-0.23236369220337,-0.0705608769097135,"0.43","0.18","1.05"
"2016-07-01","hk.curr",-1.08196921465274,-1.69536316716464,-0.46857526214085,"0.43","0.18","1.05"
"2016-08-01","hk.curr",0.141525976643809,0.0504793763981869,0.232572576889431,"0.43","0.18","1.05"
"2016-09-01","hk.curr",0.0851626226955027,0.033916393414398,0.136408851976607,"0.43","0.18","1.05"
"2016-10-01","hk.curr",-8.88151233095497,-14.2623664054709,-3.50065825643905,"0.43","0.18","1.05"
"2016-11-01","hk.curr",-0.851125273359022,-1.35708423758109,-0.345166309136957,"0.43","0.18","1.05"
"2016-12-01","hk.curr",-0.488660857359799,-0.806283425645221,-0.171038289074377,"0.43","0.18","1.05"
"2017-01-01","hk.curr",-2.21635940674964,-3.54855403110706,-0.884164782392217,"0.42","0.17","1.02"
"2017-02-01","hk.curr",0.469767547193894,0.209677282330873,0.729857812056916,"0.42","0.17","1.02"
"2017-03-01","hk.curr",-2.03535008889229,-3.32837757690715,-0.742322600877417,"0.42","0.17","1.02"
"2017-04-01","hk.curr",-1.7983333854925,-2.95593985961706,-0.640726911367931,"0.42","0.17","1.02"
"2017-05-01","hk.curr",-0.922977927682073,-1.58600330759861,-0.259952547765532,"0.42","0.17","1.02"
"2017-06-01","hk.curr",-2.10151652391653,-3.47339027332688,-0.729642774506184,"0.42","0.17","1.02"
"2017-07-01","hk.curr",-2.1025151597781,-3.46414913498122,-0.740881184574976,"0.42","0.17","1.02"
"2017-08-01","hk.curr",-0.0240029704517202,-0.135616509310268,0.0876105684068273,"0.42","0.17","1.02"
"2017-09-01","hk.curr",-2.43381739457502,-3.85381808275921,-1.01381670639082,"0.42","0.17","1.02"
"2017-10-01","hk.curr",-0.0711485803243605,-0.0885561964766054,-0.0537409641721155,"0.42","0.17","1.02"
"2017-11-01","hk.curr",-1.19459311803813,-1.91828916013237,-0.470897075943891,"0.42","0.17","1.02"
"2017-12-01","hk.curr",-3.83505664841825,-6.23577171129755,-1.43434158553896,"0.42","0.17","1.02"
"2018-01-01","hk.curr",-4.23750108162821,-6.6745557893374,-1.80044637391903,"0.43","0.18","1.05"
"2018-02-01","hk.curr",-0.797433400965087,-1.26557505911794,-0.329291742812235,"0.43","0.18","1.05"
"2018-03-01","hk.curr",1.59797988380046,0.831576899639379,2.36438286796155,"0.43","0.18","1.05"
"2018-04-01","hk.curr",2.57231294406835,1.17516855527312,3.96945733286359,"0.43","0.18","1.05"
"2018-05-01","hk.curr",0.994181213435656,0.435760293057366,1.55260213381395,"0.43","0.18","1.05"
"2018-06-01","hk.curr",0.0900139365272089,0.027886272200035,0.152141600854383,"0.43","0.18","1.05"
"2018-07-01","hk.curr",0.0162928273019472,0.0114391035263768,0.0211465510775176,"0.43","0.18","1.05"
"2018-08-01","hk.curr",3.07597221060184,1.3529002702777,4.79904415092599,"0.43","0.18","1.05"
"2018-09-01","hk.curr",-0.842669949099111,-1.23121053733277,-0.454129360865453,"0.43","0.18","1.05"
"2018-10-01","hk.curr",1.39659506306342,0.611019869988871,2.18217025613798,"0.43","0.18","1.05"
"2018-11-01","hk.curr",-0.105828388529854,-0.107284505662529,-0.104372271397179,"0.43","0.18","1.05"
"2018-12-01","hk.curr",-0.747162135893599,-1.098814423433,-0.395509848354202,"0.43","0.18","1.05"
"2019-01-01","hk.curr",-3.46289475511709,-5.42520220739103,-1.50058730284315,"0.50","0.20","1.20"
"2019-02-01","hk.curr",-1.09096113887367,-1.70206850978224,-0.479853767965104,"0.50","0.20","1.20"
"2019-03-01","hk.curr",-1.75345265957133,-2.68335306481057,-0.823552254332081,"0.50","0.20","1.20"
"2019-04-01","hk.curr",0.726718655548408,0.315905592393659,1.13753171870316,"0.50","0.20","1.20"
"2019-05-01","hk.curr",-0.646336799633806,-1.00707628585009,-0.285597313417519,"0.50","0.20","1.20"
"2019-06-01","hk.curr",-4.22887943755244,-6.29815034213472,-2.15960853297016,"0.50","0.20","1.20"
"2019-07-01","hk.curr",-1.55819848857692,-2.28072612230664,-0.835670854847198,"0.50","0.20","1.20"
"2019-08-01","hk.curr",8.17479019506759,4.08396247492294,12.2656179152122,"0.50","0.20","1.20"
"2019-09-01","hk.curr",-2.9911380160756,-4.52349433652199,-1.45878169562922,"0.50","0.20","1.20"
"2019-10-01","hk.curr",-0.890185329479099,-1.4003590505379,-0.380011608420293,"0.50","0.20","1.20"
"2019-11-01","hk.curr",3.01278218955288,1.33990525528967,4.6856591238161,"0.50","0.20","1.20"
"2019-12-01","hk.curr",-3.84225200441375,-5.7025771455408,-1.98192686328671,"0.50","0.20","1.20"
"2000-02-01","hn.curr",-1.58082063427655,-1.88489569785632,-1.27674557069678,"32.82","15.20"," 70.88"
"2000-03-01","hn.curr",-0.534646930410245,-0.663927252027757,-0.405366608792734,"32.82","15.20"," 70.88"
"2000-04-01","hn.curr",0.203557732618518,0.193389617435117,0.213725847801919,"32.82","15.20"," 70.88"
"2000-05-01","hn.curr",0.860248538763595,0.793429496129824,0.927067581397366,"32.82","15.20"," 70.88"
"2000-06-01","hn.curr",1.35041415977428,1.19111368856768,1.50971463098088,"32.82","15.20"," 70.88"
"2000-07-01","hn.curr",0.232244447863922,0.216750177108265,0.24773871861958,"32.82","15.20"," 70.88"
"2000-08-01","hn.curr",0.895526352793859,0.822896958626717,0.968155746961,"32.82","15.20"," 70.88"
"2000-09-01","hn.curr",1.29216693124262,1.17063374500293,1.4137001174823,"32.82","15.20"," 70.88"
"2000-10-01","hn.curr",1.48935804326203,1.32860498417209,1.65011110235197,"32.82","15.20"," 70.88"
"2000-11-01","hn.curr",1.47792052991853,1.31862005871193,1.63722100112513,"32.82","15.20"," 70.88"
"2000-12-01","hn.curr",-2.61419560206144,-3.02915154073638,-2.1992396633865,"32.82","15.20"," 70.88"
"2001-01-01","hn.curr",0.883970415511398,0.778312972803773,0.989627858219023,"32.69","15.16"," 70.47"
"2001-02-01","hn.curr",0.355641589685214,0.351966548199732,0.359316631170696,"32.69","15.16"," 70.47"
"2001-03-01","hn.curr",-0.119445479880994,-0.182380565319882,-0.0565103944421051,"32.69","15.16"," 70.47"
"2001-04-01","hn.curr",-0.0159543383828314,-0.0733768615934965,0.0414681848278337,"32.69","15.16"," 70.47"
"2001-05-01","hn.curr",0.776876788091201,0.722669926180334,0.831083650002069,"32.69","15.16"," 70.47"
"2001-06-01","hn.curr",0.866884882456502,0.799815375346445,0.933954389566559,"32.69","15.16"," 70.47"
"2001-07-01","hn.curr",1.34591580537078,1.21131741096498,1.48051419977658,"32.69","15.16"," 70.47"
"2001-08-01","hn.curr",2.08853827318184,1.83128536919805,2.34579117716562,"32.69","15.16"," 70.47"
"2001-09-01","hn.curr",-0.31723040909103,-0.415997149013375,-0.218463669168685,"32.69","15.16"," 70.47"
"2001-10-01","hn.curr",-1.8892140715423,-2.25350255879076,-1.52492558429384,"32.69","15.16"," 70.47"
"2001-11-01","hn.curr",-1.20436411328816,-1.47172338135702,-0.937004845219303,"32.69","15.16"," 70.47"
"2001-12-01","hn.curr",-1.29078954023909,-1.53426103865231,-1.04731804182587,"32.69","15.16"," 70.47"
"2002-01-01","hn.curr",1.64268445191389,1.49140649161049,1.7939624122173,"32.53","15.09"," 70.12"
"2002-02-01","hn.curr",-0.114598658730857,-0.224663072156734,-0.00453424530498031,"32.53","15.09"," 70.12"
"2002-03-01","hn.curr",-0.492633065787057,-0.640032104031401,-0.345234027542714,"32.53","15.09"," 70.12"
"2002-04-01","hn.curr",-2.32305815664497,-2.73373902964813,-1.91237728364181,"32.53","15.09"," 70.12"
"2002-05-01","hn.curr",0.849533510642246,0.796198332330148,0.902868688954344,"32.53","15.09"," 70.12"
"2002-06-01","hn.curr",-0.285729180276943,-0.410339551424301,-0.161118809129585,"32.53","15.09"," 70.12"
"2002-07-01","hn.curr",0.81953393593959,0.760865239796281,0.8782026320829,"32.53","15.09"," 70.12"
"2002-08-01","hn.curr",1.50274476335233,1.35098193779154,1.65450758891312,"32.53","15.09"," 70.12"
"2002-09-01","hn.curr",1.55076335699907,1.40045512721043,1.70107158678771,"32.53","15.09"," 70.12"
"2002-10-01","hn.curr",1.66494596056699,1.49718258151258,1.83270933962141,"32.53","15.09"," 70.12"
"2002-11-01","hn.curr",0.573681141048061,0.550407608693691,0.59695467340243,"32.53","15.09"," 70.12"
"2002-12-01","hn.curr",-2.77793972414022,-3.26280498152294,-2.29307446675751,"32.53","15.09"," 70.12"
"2003-01-01","hn.curr",1.94785900783238,1.72565844191167,2.17005957375308,"28.90","13.38"," 62.41"
"2003-02-01","hn.curr",1.10235421550346,0.993974755799279,1.21073367520764,"28.90","13.38"," 62.41"
"2003-03-01","hn.curr",0.447526650293266,0.441631533238227,0.453421767348306,"28.90","13.38"," 62.41"
"2003-04-01","hn.curr",0.77281314906561,0.724745271539905,0.820881026591314,"28.90","13.38"," 62.41"
"2003-05-01","hn.curr",1.06785458407887,0.945871008093827,1.18983816006391,"28.90","13.38"," 62.41"
"2003-06-01","hn.curr",-0.86348637318134,-1.05349053057068,-0.673482215792002,"28.90","13.38"," 62.41"
"2003-07-01","hn.curr",1.04803183335124,0.955977313184087,1.14008635351839,"28.90","13.38"," 62.41"
"2003-08-01","hn.curr",1.50831305742102,1.34370325042262,1.67292286441942,"28.90","13.38"," 62.41"
"2003-09-01","hn.curr",0.535173653258105,0.522929948605332,0.547417357910879,"28.90","13.38"," 62.41"
"2003-10-01","hn.curr",0.881921510006935,0.79712251852291,0.96672050149096,"28.90","13.38"," 62.41"
"2003-11-01","hn.curr",0.869675516539086,0.804375758390961,0.934975274687211,"28.90","13.38"," 62.41"
"2003-12-01","hn.curr",-1.66545371233805,-1.97109285811469,-1.35981456656141,"28.90","13.38"," 62.41"
"2004-01-01","hn.curr",1.69227615916268,1.44851887789091,1.93603344043445,"23.93","11.03"," 51.94"
"2004-02-01","hn.curr",-0.937800622939033,-1.17725123846395,-0.698350007414112,"23.93","11.03"," 51.94"
"2004-03-01","hn.curr",-1.23227105140654,-1.54450431805325,-0.920037784759838,"23.93","11.03"," 51.94"
"2004-04-01","hn.curr",-0.275600771906199,-0.405231410886417,-0.14597013292598,"23.93","11.03"," 51.94"
"2004-05-01","hn.curr",0.0859721056554427,0.031708117245119,0.140236094065766,"23.93","11.03"," 51.94"
"2004-06-01","hn.curr",-1.55951458637003,-1.90964651158903,-1.20938266115104,"23.93","11.03"," 51.94"
"2004-07-01","hn.curr",0.0231672238105555,-0.0418634289668977,0.0881978765880087,"23.93","11.03"," 51.94"
"2004-08-01","hn.curr",-0.378844279457202,-0.535606912642582,-0.222081646271823,"23.93","11.03"," 51.94"
"2004-09-01","hn.curr",0.049484897554746,-0.0297577521873153,0.128727547296807,"23.93","11.03"," 51.94"
"2004-10-01","hn.curr",0.202219457187252,0.170350130660553,0.23408878371395,"23.93","11.03"," 51.94"
"2004-11-01","hn.curr",-1.91954352613244,-2.31360344196931,-1.52548361029556,"23.93","11.03"," 51.94"
"2004-12-01","hn.curr",-3.87661294185532,-4.63243278042769,-3.12079310328295,"23.93","11.03"," 51.94"
"2005-01-01","hn.curr",0.324297470004225,0.323916147819221,0.324678792189229,"22.36","10.31"," 48.51"
"2005-02-01","hn.curr",-0.82629989632009,-1.03106990966663,-0.621529882973554,"22.36","10.31"," 48.51"
"2005-03-01","hn.curr",-0.774978585757944,-0.943522991529208,-0.60643417998668,"22.36","10.31"," 48.51"
"2005-04-01","hn.curr",-0.864872728547852,-1.04867002171923,-0.681075435376473,"22.36","10.31"," 48.51"
"2005-05-01","hn.curr",-0.0111729418919162,-0.0493051603922031,0.0269592766083706,"22.36","10.31"," 48.51"
"2005-06-01","hn.curr",-0.711675668870876,-0.842087856141853,-0.581263481599899,"22.36","10.31"," 48.51"
"2005-07-01","hn.curr",-0.333819782485253,-0.399788520490748,-0.267851044479757,"22.36","10.31"," 48.51"
"2005-08-01","hn.curr",0.883219999999997,0.732597736923868,1.03384226307613,"22.36","10.31"," 48.51"
"2005-09-01","hn.curr",-0.834711866310424,-0.986096773756558,-0.683326958864289,"22.36","10.31"," 48.51"
"2005-10-01","hn.curr",-0.798963920393607,-0.944247672879695,-0.653680167907519,"22.36","10.31"," 48.51"
"2005-11-01","hn.curr",-0.796755944782166,-0.941658375083253,-0.651853514481078,"22.36","10.31"," 48.51"
"2005-12-01","hn.curr",-1.652404,-1.93420109471712,-1.37060690528289,"22.36","10.31"," 48.51"
"2006-01-01","hn.curr",-1.159193,-1.35585575352562,-0.962530246474386,"20.09"," 9.26"," 43.59"
"2006-02-01","hn.curr",-1.297814,-1.51799448315,-1.07763351685,"20.09"," 9.26"," 43.59"
"2006-03-01","hn.curr",-2.312359,-2.70466199706756,-1.92005600293244,"20.09"," 9.26"," 43.59"
"2006-04-01","hn.curr",-1.946721,-2.276991724725,-1.61645027527501,"20.09"," 9.26"," 43.59"
"2006-05-01","hn.curr",-0.146656999999988,-0.171538076269258,-0.121775923730718,"20.09"," 9.26"," 43.59"
"2006-06-01","hn.curr",-0.602700000000005,-0.704950998366877,-0.500449001633133,"20.09"," 9.26"," 43.59"
"2006-07-01","hn.curr",0.638862000000001,0.530475941731117,0.747248058268885,"20.09"," 9.26"," 43.59"
"2006-08-01","hn.curr",1.100932,0.914153509649851,1.28771049035016,"20.09"," 9.26"," 43.59"
"2006-09-01","hn.curr",0.898022999999995,0.745669012433358,1.05037698756663,"20.09"," 9.26"," 43.59"
"2006-10-01","hn.curr",0.277242000000005,0.230206540751243,0.324277459248767,"20.09"," 9.26"," 43.59"
"2006-11-01","hn.curr",0.658751099999997,0.546990758785008,0.770511441214987,"20.09"," 9.26"," 43.59"
"2006-12-01","hn.curr",-2.1534471,-2.51878991716483,-1.78810428283517,"20.09"," 9.26"," 43.59"
"2007-01-01","hn.curr",0.606402000000002,0.492655961736149,0.720148038263854,"17.13"," 7.88"," 37.28"
"2007-02-01","hn.curr",-1.16484,-1.38333521474412,-0.946344785255878,"17.13"," 7.88"," 37.28"
"2007-03-01","hn.curr",0.515613,0.418896735826499,0.612329264173502,"17.13"," 7.88"," 37.28"
"2007-04-01","hn.curr",-0.712607999999998,-0.846275660784637,-0.578940339215358,"17.13"," 7.88"," 37.28"
"2007-05-01","hn.curr",0.337460999999997,0.274161651022656,0.400760348977338,"17.13"," 7.88"," 37.28"
"2007-06-01","hn.curr",-0.758858999999996,-0.901202206075946,-0.616515793924046,"17.13"," 7.88"," 37.28"
"2007-07-01","hn.curr",0.841082999999995,0.683316602295048,0.998849397704942,"17.13"," 7.88"," 37.28"
"2007-08-01","hn.curr",1.140858,0.926861216147671,1.35485478385234,"17.13"," 7.88"," 37.28"
"2007-09-01","hn.curr",0.757145999999993,0.615124110416314,0.899167889583671,"17.13"," 7.88"," 37.28"
"2007-10-01","hn.curr",1.557117,1.26504030852587,1.84919369147413,"17.13"," 7.88"," 37.28"
"2007-11-01","hn.curr",1.163127,0.944953101748152,1.38130089825186,"17.13"," 7.88"," 37.28"
"2007-12-01","hn.curr",-2.548944,-3.02706294049891,-2.0708250595011,"17.13"," 7.88"," 37.28"
"2008-01-01","hn.curr",1.3211136,1.06131876001316,1.58090843998684,"15.04"," 6.90"," 32.78"
"2008-02-01","hn.curr",-1.074608,-1.2859279148117,-0.863288085188302,"15.04"," 6.90"," 32.78"
"2008-03-01","hn.curr",-0.341407999999999,-0.408545327728838,-0.27427067227116,"15.04"," 6.90"," 32.78"
"2008-04-01","hn.curr",-0.719961811867398,-0.934239318209,-0.505684305525795,"15.04"," 6.90"," 32.78"
"2008-05-01","hn.curr",0.945594767680983,0.707745256846038,1.18344427851593,"15.04"," 6.90"," 32.78"
"2008-06-01","hn.curr",-0.627501755813586,-0.730100605985985,-0.524902905641188,"15.04"," 6.90"," 32.78"
"2008-07-01","hn.curr",1.59739840000001,1.28327260360881,1.9115241963912,"15.04"," 6.90"," 32.78"
"2008-08-01","hn.curr",0.814265599999998,0.654141594570952,0.974389605429044,"15.04"," 6.90"," 32.78"
"2008-09-01","hn.curr",0.428790400000004,0.344469465482417,0.513111334517591,"15.04"," 6.90"," 32.78"
"2008-10-01","hn.curr",0.330278399999993,0.265329690003285,0.395227109996701,"15.04"," 6.90"," 32.78"
"2008-11-01","hn.curr",0.0855775999999996,0.0687489041948413,0.102406295805158,"15.04"," 6.90"," 32.78"
"2008-12-01","hn.curr",-1.9428672,-2.3249288738331,-1.5608055261669,"15.04"," 6.90"," 32.78"
"2009-01-01","hn.curr",0.785533,0.676259100935404,0.894806899064596,"20.51"," 9.53"," 44.13"
"2009-02-01","hn.curr",-0.322007000000006,-0.366800739303248,-0.277213260696763,"20.51"," 9.53"," 44.13"
"2009-03-01","hn.curr",-2.368905,-2.69843855984232,-2.03937144015768,"20.51"," 9.53"," 44.13"
"2009-04-01","hn.curr",-0.742461999999991,-0.845744379794726,-0.639179620205256,"20.51"," 9.53"," 44.13"
"2009-05-01","hn.curr",1.00088799999999,0.861656504586093,1.14011949541389,"20.51"," 9.53"," 44.13"
"2009-06-01","hn.curr",0.933205000000002,0.803388749153027,1.06302125084698,"20.51"," 9.53"," 44.13"
"2009-07-01","hn.curr",6.89956400000001,5.93977967505666,7.85934832494335,"20.51"," 9.53"," 44.13"
"2009-08-01","hn.curr",2.005878,1.72684438828936,2.28491161171064,"20.51"," 9.53"," 44.13"
"2009-09-01","hn.curr",1.263416,1.08766476808409,1.4391672319159,"20.51"," 9.53"," 44.13"
"2009-10-01","hn.curr",1.214192,1.04528821867822,1.38309578132178,"20.51"," 9.53"," 44.13"
"2009-11-01","hn.curr",1.683871,1.4496311275926,1.91811087240739,"20.51"," 9.53"," 44.13"
"2009-12-01","hn.curr",-1.04601,-1.19151832512518,-0.900501674874818,"20.51"," 9.53"," 44.13"
"2010-01-01","hn.curr",0.677527,0.581224534688657,0.773829465311343,"17.69"," 8.20"," 38.14"
"2010-02-01","hn.curr",-1.059631,-1.21024503843732,-0.909016961562675,"17.69"," 8.20"," 38.14"
"2010-03-01","hn.curr",-0.960567,-1.09710026021948,-0.824033739780524,"17.69"," 8.20"," 38.14"
"2010-04-01","hn.curr",0.932262999999996,0.799752819271333,1.06477318072866,"17.69"," 8.20"," 38.14"
"2010-05-01","hn.curr",-0.0194589999999979,-0.0222248671499317,-0.016693132850064,"17.69"," 8.20"," 38.14"
"2010-06-01","hn.curr",-1.056093,-1.20620415350097,-0.90598184649903,"17.69"," 8.20"," 38.14"
"2010-07-01","hn.curr",1.37274400000001,1.17762464469556,1.56786335530445,"17.69"," 8.20"," 38.14"
"2010-08-01","hn.curr",0.309574999999997,0.265572568069227,0.353577431930767,"17.69"," 8.20"," 38.14"
"2010-09-01","hn.curr",0.803125999999998,0.688971119448171,0.917280880551825,"17.69"," 8.20"," 38.14"
"2010-10-01","hn.curr",-0.753594,-0.860708491442903,-0.646479508557096,"17.69"," 8.20"," 38.14"
"2010-11-01","hn.curr",-2.75999380000001,-3.15229433884794,-2.36769326115207,"17.69"," 8.20"," 38.14"
"2010-12-01","hn.curr",-7.9088452,-9.0329941867205,-6.78469621327949,"17.69"," 8.20"," 38.14"
"2011-01-01","hn.curr",-1.1758464,-1.37537945300393,-0.976313346996076,"13.84"," 6.38"," 29.99"
"2011-02-01","hn.curr",-1.4907064,-1.74366903110938,-1.23774376889062,"13.84"," 6.38"," 29.99"
"2011-03-01","hn.curr",-1.071908,-1.25380342084691,-0.890012579153081,"13.84"," 6.38"," 29.99"
"2011-04-01","hn.curr",-1.433132,-1.67632465111296,-1.18993934888705,"13.84"," 6.38"," 29.99"
"2011-05-01","hn.curr",0.683557600000004,0.567562573071285,0.799552626928722,"13.84"," 6.38"," 29.99"
"2011-06-01","hn.curr",0.113349599999999,0.0941149518820359,0.132584248117962,"13.84"," 6.38"," 29.99"
"2011-07-01","hn.curr",-0.911060268513801,-1.03870411774595,-0.783416419281652,"13.84"," 6.38"," 29.99"
"2011-08-01","hn.curr",5.45030025135614,4.50742672511454,6.39317377759774,"13.84"," 6.38"," 29.99"
"2011-09-01","hn.curr",2.78350193272113,2.38302669498303,3.18397717045924,"13.84"," 6.38"," 29.99"
"2011-10-01","hn.curr",0.975655160296306,0.863793586442999,1.08751673414961,"13.84"," 6.38"," 29.99"
"2011-11-01","hn.curr",0.189803635758729,0.148656989235321,0.230950282282136,"13.84"," 6.38"," 29.99"
"2011-12-01","hn.curr",-4.70128766814439,-5.52586458563119,-3.87671075065759,"13.84"," 6.38"," 29.99"
"2012-01-01","hn.curr",-0.33048307626817,-0.463868195409486,-0.197097957126853,"13.36"," 6.16"," 28.95"
"2012-02-01","hn.curr",-1.42409291949418,-1.74227472675331,-1.10591111223506,"13.36"," 6.16"," 28.95"
"2012-03-01","hn.curr",-0.312655130515386,-0.442288273722159,-0.183021987308612,"13.36"," 6.16"," 28.95"
"2012-04-01","hn.curr",1.47458352028627,1.27703486332764,1.6721321772449,"13.36"," 6.16"," 28.95"
"2012-05-01","hn.curr",1.90706860221969,1.63241446513789,2.18172273930149,"13.36"," 6.16"," 28.95"
"2012-06-01","hn.curr",1.44200302952389,1.25891610259145,1.62508995645634,"13.36"," 6.16"," 28.95"
"2012-07-01","hn.curr",1.62465961307285,1.39970728378218,1.84961194236352,"13.36"," 6.16"," 28.95"
"2012-08-01","hn.curr",2.94045572486295,2.49952731250476,3.38138413722114,"13.36"," 6.16"," 28.95"
"2012-09-01","hn.curr",0.976722160672555,0.875442557123023,1.07800176422209,"13.36"," 6.16"," 28.95"
"2012-10-01","hn.curr",1.25690094385827,1.09653959268126,1.41726229503529,"13.36"," 6.16"," 28.95"
"2012-11-01","hn.curr",0.687202595067413,0.636835880148642,0.737569309986185,"13.36"," 6.16"," 28.95"
"2012-12-01","hn.curr",-2.24783149767473,-2.7099419513849,-1.78572104396456,"13.36"," 6.16"," 28.95"
"2013-01-01","hn.curr",0.892939739753873,0.813042513751241,0.972836965756504,"13.61"," 6.28"," 29.48"
"2013-02-01","hn.curr",1.33720332695374,1.18492133535802,1.48948531854946,"13.61"," 6.28"," 29.48"
"2013-03-01","hn.curr",-7.62147224308366,-8.91529468938067,-6.32764979678665,"13.61"," 6.28"," 29.48"
"2013-04-01","hn.curr",1.56134891996335,1.36416892968474,1.75852891024197,"13.61"," 6.28"," 29.48"
"2013-05-01","hn.curr",1.97553264554165,1.7189158361405,2.23214945494279,"13.61"," 6.28"," 29.48"
"2013-06-01","hn.curr",-0.714539825316309,-0.894396965709397,-0.534682684923221,"13.61"," 6.28"," 29.48"
"2013-07-01","hn.curr",2.28751017289019,1.9797423462888,2.59527799949158,"13.61"," 6.28"," 29.48"
"2013-08-01","hn.curr",1.7102326,1.43258090145215,1.98788429854786,"13.61"," 6.28"," 29.48"
"2013-09-01","hn.curr",1.63721905073619,1.42687015926909,1.84756794220329,"13.61"," 6.28"," 29.48"
