date,country,curr.emp,emp_lo,emp_hi,rho,rho_lo,rho_hi
2018-01-01,kz.curr,-2.9253728141,-2.9296457769,-2.9210998514,2.4,1.06,5.42
2018-02-01,kz.curr,3.1240871695,2.2156128559,4.0325614831,2.4,1.06,5.42
2018-03-01,kz.curr,6.3639374142,4.8079728683,7.9199019601,2.4,1.06,5.42
2018-04-01,kz.curr,-5.0755837657,-6.8347110242,-3.3164565072,2.4,1.06,5.42
2018-05-01,kz.curr,9.1459154918,7.1854438027,11.1063871809,2.4,1.06,5.42
2018-06-01,kz.curr,6.1549458581,5.5584584368,6.7514332793,2.4,1.06,5.42
2018-07-01,kz.curr,-9.9447641297,-12.626821044,-7.2627072154,2.4,1.06,5.42
2018-08-01,kz.curr,9.2781831508,8.1976690521,10.3586972496,2.4,1.06,5.42
2018-09-01,kz.curr,5.997295564,4.5941273184,7.4004638097,2.4,1.06,5.42
2018-10-01,kz.curr,21.4746799904,16.9895843064,25.9597756743,2.4,1.06,5.42
1996-01-01,la.curr,0.1996228,0.1400554845,0.2591901155,118.12,52.7,264.76
1996-02-01,la.curr,-0.11812,-0.1533669322,-0.0828730678,118.12,52.7,264.76
1996-03-01,la.curr,-0.141744,-0.1840403187,-0.0994476813,118.12,52.7,264.76
1996-04-01,la.curr,-0.0555164,-0.0720824581,-0.0389503419,118.12,52.7,264.76
1996-05-01,la.curr,-1.435158,-1.8634082265,-1.0069077735,118.12,52.7,264.76
1996-06-01,la.curr,-0.076778,-0.0996885059,-0.0538674941,118.12,52.7,264.76
1996-07-01,la.curr,-2.492332,-3.23604227,-1.74862173,118.12,52.7,264.76
1996-08-01,la.curr,-0.0082684,-0.0107356853,-0.0058011147,118.12,52.7,264.76
1996-09-01,la.curr,-0.0271676,-0.0352743944,-0.0190608056,118.12,52.7,264.76
1996-10-01,la.curr,0.0460668,0.0323204964,0.0598131036,118.12,52.7,264.76
1996-11-01,la.curr,-4.5440764,-5.9000258827,-3.1881269173,118.12,52.7,264.76
1996-12-01,la.curr,-0.9355104,-1.2146661032,-0.6563546968,118.12,52.7,264.76
1997-01-01,la.curr,0.6099695,0.4525028365,0.7674361635,142.85,64.73,315.22
1997-02-01,la.curr,-0.045712,-0.0575127804,-0.0339112196,142.85,64.73,315.22
1997-03-01,la.curr,4.4700683927,4.4416727649,4.4984640206,142.85,64.73,315.22
1997-04-01,la.curr,-0.1271365,-0.1599574205,-0.0943155795,142.85,64.73,315.22
1997-05-01,la.curr,0.5614005,0.4164721657,0.7063288343,142.85,64.73,315.22
1997-06-01,la.curr,0.5956845,0.4419055804,0.7494634196,142.85,64.73,315.22
1997-07-01,la.curr,0.1528495,0.1133906405,0.1923083595,142.85,64.73,315.22
1997-08-01,la.curr,0.0814245,0.0604043599,0.1024446401,142.85,64.73,315.22
1997-09-01,la.curr,7.0534339194,6.796029397,7.3108384419,142.85,64.73,315.22
1997-10-01,la.curr,11.6246551522,11.4244106598,11.8248996446,142.85,64.73,315.22
1997-11-01,la.curr,0.779961,0.5786101844,0.9813118156,142.85,64.73,315.22
1997-12-01,la.curr,4.0183705,2.981008148,5.055732852,142.85,64.73,315.22
1998-01-01,la.curr,15.1950201509,14.980877454,15.4091628478,186.59,85.71,406.23
1998-02-01,la.curr,43.596918062,43.4370248483,43.7568112757,186.59,85.71,406.23
1998-03-01,la.curr,-0.0111954,-0.013336827,-0.009053973,186.59,85.71,406.23
1998-04-01,la.curr,-0.2071149,-0.2467312989,-0.1674985011,186.59,85.71,406.23
1998-05-01,la.curr,-2.8044477,-3.3408751558,-2.2680202442,186.59,85.71,406.23
1998-06-01,la.curr,27.0650791573,26.2759633191,27.8541949955,186.59,85.71,406.23
1998-07-01,la.curr,-1.9415120316,-2.8723189543,-1.0107051089,186.59,85.71,406.23
1998-08-01,la.curr,0.597088,0.4828785616,0.7112974384,186.59,85.71,406.23
1998-09-01,la.curr,26.8277872877,26.7978073101,26.8577672652,186.59,85.71,406.23
1998-10-01,la.curr,8.2107177844,8.1193502337,8.3020853351,186.59,85.71,406.23
1998-11-01,la.curr,7.1318376402,7.0679517356,7.1957235448,186.59,85.71,406.23
1998-12-01,la.curr,5.789638638,5.6636513513,5.9156259247,186.59,85.71,406.23
1999-01-01,la.curr,0.0302797696,0.0087535079,0.0518060313,169.52,77.85,369.17
1999-02-01,la.curr,0.3576872,0.28989554,0.42547886,169.52,77.85,369.17
1999-03-01,la.curr,1.0820447608,0.9561000654,1.2079894561,169.52,77.85,369.17
1999-04-01,la.curr,-0.2000336,-0.2379455236,-0.1621216764,169.52,77.85,369.17
1999-05-01,la.curr,-0.0050856,-0.0060494625,-0.0041217375,169.52,77.85,369.17
1999-06-01,la.curr,0.0813696,0.0659478006,0.0967913994,169.52,77.85,369.17
1999-07-01,la.curr,58.0119238263,57.8991519179,58.1246957346,169.52,77.85,369.17
1999-08-01,la.curr,-0.3964755321,-0.3974393946,-0.3955116696,169.52,77.85,369.17
1999-09-01,la.curr,0.3252771321,0.3127469201,0.3378073442,169.52,77.85,369.17
1999-10-01,la.curr,21.1030380141,20.832513949,21.3735620792,169.52,77.85,369.17
1999-11-01,la.curr,-35.5724821653,-35.5760163277,-35.568948003,169.52,77.85,369.17
1999-12-01,la.curr,0.3865056,0.3132520527,0.4597591473,169.52,77.85,369.17
2000-01-01,la.curr,16.3673899212,16.3341177769,16.4006620656,177.65,81.8,385.8
2000-02-01,la.curr,0.159885,0.132158213,0.187611787,177.65,81.8,385.8
2000-03-01,la.curr,-1.3178671567,-1.3197156092,-1.3160187043,177.65,81.8,385.8
2000-04-01,la.curr,0.170544,0.1409687605,0.2001192395,177.65,81.8,385.8
2000-05-01,la.curr,-2.266814,-2.6599182245,-1.8737097755,177.65,81.8,385.8
2000-06-01,la.curr,-0.188309,-0.2209649936,-0.1556530064,177.65,81.8,385.8
2000-07-01,la.curr,-1.339481,-1.5717698599,-1.1071921401,177.65,81.8,385.8
2000-08-01,la.curr,-2.8882890052,-3.3091200167,-2.4674579937,177.65,81.8,385.8
2000-09-01,la.curr,-0.731918,-0.8588450693,-0.6049909307,177.65,81.8,385.8
2000-10-01,la.curr,0.3745415052,0.3594458101,0.3896372003,177.65,81.8,385.8
2000-11-01,la.curr,0.9504275,0.7856071551,1.1152478449,177.65,81.8,385.8
2000-12-01,la.curr,-1.1280775,-1.323705386,-0.932449614,177.65,81.8,385.8
2001-01-01,la.curr,0.1805223,0.148848473,0.212196127,194.11,89.4,421.47
2001-02-01,la.curr,1.727579,1.4244638815,2.0306941185,194.11,89.4,421.47
2001-03-01,la.curr,0.640563,0.528172001,0.752953999,194.11,89.4,421.47
2001-04-01,la.curr,-0.407631,-0.4791525448,-0.3361094552,194.11,89.4,421.47
2001-05-01,la.curr,0.0427042,0.0352114667,0.0501969333,194.11,89.4,421.47
2001-06-01,la.curr,-1.0600701581,-1.2576058533,-0.8625344629,194.11,89.4,421.47
2001-07-01,la.curr,0.3069233581,0.2415322314,0.3723144848,194.11,89.4,421.47
2001-08-01,la.curr,7.2393051388,6.8690959997,7.6095142778,194.11,89.4,421.47
2001-09-01,la.curr,-6.5676845388,-6.8200534183,-6.3153156592,194.11,89.4,421.47
2001-10-01,la.curr,0.9996665,0.8242684258,1.1750645742,194.11,89.4,421.47
2001-11-01,la.curr,0.2542841,0.2096682792,0.2988999208,194.11,89.4,421.47
2001-12-01,la.curr,-1.1510723,-1.3530355194,-0.9491090806,194.11,89.4,421.47
2002-01-01,la.curr,0.217227,0.1560807113,0.2783732887,293.55,132.12,652.23
2002-02-01,la.curr,0.739746,0.531518098,0.947973902,293.55,132.12,652.23
2002-03-01,la.curr,-1.6585575,-2.1254176771,-1.1916973229,293.55,132.12,652.23
2002-04-01,la.curr,-1.156587,-1.4821496722,-0.8310243278,293.55,132.12,652.23
2002-05-01,la.curr,-0.481422,-0.6169353965,-0.3459086035,293.55,132.12,652.23
2002-06-01,la.curr,-9.2967285,-11.9136243954,-6.6798326046,293.55,132.12,652.23
2002-07-01,la.curr,-0.974586,-1.2489179979,-0.7002540021,293.55,132.12,652.23
2002-08-01,la.curr,-1.4882985,-1.9072332076,-1.0693637924,293.55,132.12,652.23
2002-09-01,la.curr,0.2847435,0.2045922838,0.3648947162,293.55,132.12,652.23
2002-10-01,la.curr,-1.596912,-2.0464198519,-1.1474041481,293.55,132.12,652.23
2002-11-01,la.curr,-1.332717,-1.7078577441,-0.9575762559,293.55,132.12,652.23
2002-12-01,la.curr,-0.281808,-0.361132915,-0.202483085,293.55,132.12,652.23
2003-01-01,la.curr,-0.3127734,-0.3727811418,-0.2527656582,193.07,88.77,419.93
2003-02-01,la.curr,1.7974817,1.4526223936,2.1423410064,193.07,88.77,419.93
2003-03-01,la.curr,-2.0986709,-2.5013154393,-1.6960263607,193.07,88.77,419.93
2003-04-01,la.curr,-0.1332183,-0.158777153,-0.107659447,193.07,88.77,419.93
2003-05-01,la.curr,-1.2086182,-1.4404999678,-0.9767364322,193.07,88.77,419.93
2003-06-01,la.curr,1.7472835,1.4120550657,2.0825119343,193.07,88.77,419.93
2003-07-01,la.curr,1.6140652,1.3043956187,1.9237347813,193.07,88.77,419.93
2003-08-01,la.curr,1.6855011,1.3621260468,2.0088761532,193.07,88.77,419.93
2003-09-01,la.curr,-0.6448538,-0.7685734653,-0.5211341347,193.07,88.77,419.93
2003-10-01,la.curr,-1.4499557,-1.7281397377,-1.1717716623,193.07,88.77,419.93
2003-11-01,la.curr,3.2340347481,3.1555060983,3.3125633979,193.07,88.77,419.93
2003-12-01,la.curr,-1.3495593,-1.6084815934,-1.0906370066,193.07,88.77,419.93
2004-01-01,la.curr,0.5975002,0.4859614556,0.7090389444,175.22,80.62,380.8
2004-02-01,la.curr,0.8428082,0.6854764227,1.0001399773,175.22,80.62,380.8
2004-03-01,la.curr,-1.4403084,-1.7091789218,-1.1714378782,175.22,80.62,380.8
2004-04-01,la.curr,-2.6265478,-3.1168603452,-2.1362352548,175.22,80.62,380.8
2004-05-01,la.curr,1.2405576,1.0089756907,1.4721395093,175.22,80.62,380.8
2004-06-01,la.curr,-1.9414376,-2.3038567461,-1.5790184539,175.22,80.62,380.8
2004-07-01,la.curr,1.0589542476,0.7639162785,1.3539922167,175.22,80.62,380.8
2004-08-01,la.curr,0.0162570621,0.015602876,0.0169112483,175.22,80.62,380.8
2004-09-01,la.curr,-0.3088744621,-0.3641531947,-0.2535957296,175.22,80.62,380.8
2004-10-01,la.curr,0.1827160621,0.1509880322,0.2144440921,175.22,80.62,380.8
2004-11-01,la.curr,-1.077603,-1.2787652517,-0.8764407483,175.22,80.62,380.8
2004-12-01,la.curr,-0.2785998,-0.3306076017,-0.2265919983,175.22,80.62,380.8
2005-01-01,la.curr,0.559580536,0.4739912891,0.645169783,137.05,63.37,296.39
2005-02-01,la.curr,0.6568844104,0.5560649967,0.757703824,137.05,63.37,296.39
2005-03-01,la.curr,-0.6655239464,-0.7656998319,-0.5653480609,137.05,63.37,296.39
2005-04-01,la.curr,25.7761348019,25.4582318847,26.0940377191,137.05,63.37,296.39
2005-05-01,la.curr,-1.2780760561,-1.3540123804,-1.2021397317,137.05,63.37,296.39
2005-06-01,la.curr,2.2017298519,2.1315852811,2.2718744227,137.05,63.37,296.39
2005-07-01,la.curr,2.1783290161,1.9728290197,2.3838290125,137.05,63.37,296.39
2005-08-01,la.curr,-0.1477682767,-0.2374332021,-0.0581033513,137.05,63.37,296.39
2005-09-01,la.curr,-0.2083600916,-0.3162583152,-0.100461868,137.05,63.37,296.39
2005-10-01,la.curr,-0.3101758445,-0.4112097675,-0.2091419214,137.05,63.37,296.39
2005-11-01,la.curr,-0.57561,-0.6657039441,-0.4855160559,137.05,63.37,296.39
2005-12-01,la.curr,-1.6471511733,-1.8224053456,-1.471897001,137.05,63.37,296.39
2006-01-01,la.curr,-2.480816866,-2.4894918367,-2.4721418952,70.01,32.17,152.35
2006-02-01,la.curr,-0.1334771455,-0.1667737246,-0.1001805665,70.01,32.17,152.35
2006-03-01,la.curr,0.205346871,0.0553209055,0.3553728365,70.01,32.17,152.35
2006-04-01,la.curr,-5.2896702138,-5.519684513,-5.0596559146,70.01,32.17,152.35
2006-05-01,la.curr,1.0007157513,0.8895995813,1.1118319213,70.01,32.17,152.35
2006-06-01,la.curr,3.0438411461,2.7376657062,3.3500165859,70.01,32.17,152.35
2006-07-01,la.curr,-1.0394044833,-1.1207961211,-0.9580128456,70.01,32.17,152.35
2006-08-01,la.curr,-0.9249470472,-1.0492032465,-0.8006908479,70.01,32.17,152.35
2006-09-01,la.curr,-1.651711904,-1.8983107062,-1.4051131019,70.01,32.17,152.35
2006-10-01,la.curr,-1.6530070891,-1.7203656858,-1.5856484923,70.01,32.17,152.35
2006-11-01,la.curr,-1.3005905464,-1.4148960439,-1.1862850489,70.01,32.17,152.35
2006-12-01,la.curr,-3.3173822546,-3.6495826068,-2.9851819024,70.01,32.17,152.35
2007-01-01,la.curr,-1.1595159795,-1.3054990609,-1.0135328981,54.37,24.8,119.23
2007-02-01,la.curr,-1.2348674038,-1.5476541044,-0.9220807032,54.37,24.8,119.23
2007-03-01,la.curr,-1.5114507877,-1.78139983,-1.2415017454,54.37,24.8,119.23
2007-04-01,la.curr,-3.209719583,-3.8612588273,-2.5581803386,54.37,24.8,119.23
2007-05-01,la.curr,-0.9154088124,-1.0366226333,-0.7941949916,54.37,24.8,119.23
2007-06-01,la.curr,0.1839203415,0.1510143191,0.2168263639,54.37,24.8,119.23
2007-07-01,la.curr,-0.8832172031,-0.8982941443,-0.8681402619,54.37,24.8,119.23
2007-08-01,la.curr,0.2307079206,0.0655795171,0.3958363241,54.37,24.8,119.23
2007-09-01,la.curr,-0.6822890448,-0.8347336724,-0.5298444172,54.37,24.8,119.23
2007-10-01,la.curr,-1.0873221533,-1.3083309658,-0.8663133407,54.37,24.8,119.23
2007-11-01,la.curr,-2.6582794167,-2.8579890583,-2.458569775,54.37,24.8,119.23
2007-12-01,la.curr,-1.7356471807,-1.8812712873,-1.5900230741,54.37,24.8,119.23
2008-01-01,la.curr,-2.2797038774,-2.5929401222,-1.9664676326,49.79,23.03,107.64
2008-02-01,la.curr,-4.9267760793,-5.0682273899,-4.7853247688,49.79,23.03,107.64
2008-03-01,la.curr,-5.7779447367,-6.3268803657,-5.2290091077,49.79,23.03,107.64
2008-04-01,la.curr,-1.1778287306,-1.3360704543,-1.0195870069,49.79,23.03,107.64
2008-05-01,la.curr,-0.4891250403,-0.5048858526,-0.473364228,49.79,23.03,107.64
2008-06-01,la.curr,-0.1630425854,-0.1798329986,-0.1462521723,49.79,23.03,107.64
2008-07-01,la.curr,0.0014236538,-0.2570061482,0.2598534558,49.79,23.03,107.64
2008-08-01,la.curr,0.9077791854,0.8746735595,0.9408848113,49.79,23.03,107.64
2008-09-01,la.curr,-1.0094322492,-1.0365978704,-0.9822666279,49.79,23.03,107.64
2008-10-01,la.curr,1.8447944345,1.5987198422,2.0908690269,49.79,23.03,107.64
2008-11-01,la.curr,-0.0496211045,-0.1021307455,0.0028885366,49.79,23.03,107.64
2008-12-01,la.curr,-1.5796895791,-1.7010240739,-1.4583550843,49.79,23.03,107.64
2009-01-01,la.curr,2.5739931631,2.1491193153,2.998867011,44.81,20.6,97.47
2009-02-01,la.curr,0.7089475496,0.6852038347,0.7326912646,44.81,20.6,97.47
2009-03-01,la.curr,-0.5887549292,-0.7477684946,-0.4297413639,44.81,20.6,97.47
2009-04-01,la.curr,0.0718861897,0.0015216038,0.1422507755,44.81,20.6,97.47
2009-05-01,la.curr,0.366404566,0.2547917747,0.4780173574,44.81,20.6,97.47
2009-06-01,la.curr,-0.908822244,-1.0687023682,-0.7489421197,44.81,20.6,97.47
2009-07-01,la.curr,-0.0407771,-0.0486627863,-0.0328914137,44.81,20.6,97.47
2009-08-01,la.curr,0.2787494945,0.2021456843,0.3553533047,44.81,20.6,97.47
2009-09-01,la.curr,1.2463378963,1.0212058839,1.4714699087,44.81,20.6,97.47
2009-10-01,la.curr,-0.2286567193,-0.2628857974,-0.1944276412,44.81,20.6,97.47
2009-11-01,la.curr,0.4803308052,0.4204515825,0.5402100279,44.81,20.6,97.47
2009-12-01,la.curr,0.1365446085,0.0987626387,0.1743265782,44.81,20.6,97.47
2010-01-01,la.curr,-0.3077301137,-0.3357106505,-0.2797495768,39.33,18.24,84.82
2010-02-01,la.curr,0.7370822801,0.6275761227,0.8465884375,39.33,18.24,84.82
2010-03-01,la.curr,-1.0446131101,-1.1601311499,-0.9290950703,39.33,18.24,84.82
2010-04-01,la.curr,-1.9944061322,-2.0337923899,-1.9550198745,39.33,18.24,84.82
2010-05-01,la.curr,2.288402262,1.9847741067,2.5920304172,39.33,18.24,84.82
2010-06-01,la.curr,0.2272731553,0.1404098821,0.3141364284,39.33,18.24,84.82
2010-07-01,la.curr,-1.343308027,-1.4988303685,-1.1877856854,39.33,18.24,84.82
2010-08-01,la.curr,0.7993432775,0.6042661207,0.9944204342,39.33,18.24,84.82
2010-09-01,la.curr,0.0140552055,-0.1141046432,0.1422150541,39.33,18.24,84.82
2010-10-01,la.curr,-1.8735161036,-1.9863372242,-1.760694983,39.33,18.24,84.82
2010-11-01,la.curr,-1.0326150528,-1.2156684447,-0.8495616609,39.33,18.24,84.82
2010-12-01,la.curr,-5.6249962207,-6.4330044556,-4.8169879859,39.33,18.24,84.82
2011-01-01,la.curr,-1.2702663454,-1.4459924446,-1.0945402462,32.88,15.28,70.73
2011-02-01,la.curr,0.791338986,0.6825623291,0.9001156428,32.88,15.28,70.73
2011-03-01,la.curr,-1.4620516517,-1.6442093866,-1.2798939168,32.88,15.28,70.73
2011-04-01,la.curr,-3.7249012153,-4.1828854729,-3.2669169576,32.88,15.28,70.73
2011-05-01,la.curr,0.9988525248,0.8693565047,1.1283485448,32.88,15.28,70.73
2011-06-01,la.curr,1.5348160796,1.3194210328,1.7502111263,32.88,15.28,70.73
2011-07-01,la.curr,-0.2578612922,-0.2712425476,-0.2444800368,32.88,15.28,70.73
2011-08-01,la.curr,-0.0746821629,-0.0902216853,-0.0591426405,32.88,15.28,70.73
2011-09-01,la.curr,0.255452661,0.2243736162,0.2865317058,32.88,15.28,70.73
2011-10-01,la.curr,0.4725781029,0.3974272459,0.5477289599,32.88,15.28,70.73
2011-11-01,la.curr,1.630037513,1.4340668693,1.8260081567,32.88,15.28,70.73
2011-12-01,la.curr,-0.5130597449,-0.5885990899,-0.4375203998,32.88,15.28,70.73
2012-01-01,la.curr,-1.3376116993,-1.4958348605,-1.1793885382,29.24,13.6,62.84
2012-02-01,la.curr,0.1914709829,0.1426792592,0.2402627065,29.24,13.6,62.84
2012-03-01,la.curr,0.8335029947,0.7027751696,0.9642308198,29.24,13.6,62.84
2012-04-01,la.curr,-0.5822061129,-0.7031356001,-0.4612766257,29.24,13.6,62.84
2012-05-01,la.curr,2.6574310347,2.2564490518,3.0584130176,29.24,13.6,62.84
2012-06-01,la.curr,0.229446057,0.1603577762,0.2985343378,29.24,13.6,62.84
2012-07-01,la.curr,3.5507926316,2.9746403622,4.126944901,29.24,13.6,62.84
2012-08-01,la.curr,-5.2501881596,-6.1296889731,-4.3706873461,29.24,13.6,62.84
2012-09-01,la.curr,2.0259372734,1.6752967513,2.3765777956,29.24,13.6,62.84
2012-10-01,la.curr,-1.3983429116,-1.6096570672,-1.1870287561,29.24,13.6,62.84
2012-11-01,la.curr,-1.9862732,-2.3258655962,-1.6466808038,29.24,13.6,62.84
2012-12-01,la.curr,-1.0734581745,-1.2291817596,-0.9177345893,29.24,13.6,62.84
2013-01-01,la.curr,-2.3520743716,-2.620110185,-2.0840385583,24.08,11.19,51.82
2013-02-01,la.curr,1.1968674639,0.9184996271,1.4752353007,24.08,11.19,51.82
2013-03-01,la.curr,-0.9875019493,-1.1118592275,-0.863144671,24.08,11.19,51.82
2013-04-01,la.curr,2.69094,2.2741155895,3.1077644105,24.08,11.19,51.82
2013-05-01,la.curr,-1.1153993017,-1.1456120777,-1.0851865256,24.08,11.19,51.82
2013-06-01,la.curr,2.7523566252,2.4985320066,3.0061812439,24.08,11.19,51.82
2013-07-01,la.curr,1.2892395534,1.1502607835,1.4282183233,24.08,11.19,51.82
2013-08-01,la.curr,1.4616238228,1.3233910474,1.5998565982,24.08,11.19,51.82
2013-09-01,la.curr,-2.8950291218,-3.3612383662,-2.4288198773,24.08,11.19,51.82
2013-10-01,la.curr,1.2137239517,1.1358421289,1.2916057744,24.08,11.19,51.82
2013-11-01,la.curr,1.5255795787,1.483990387,1.5671687705,24.08,11.19,51.82
2013-12-01,la.curr,-2.3185224949,-2.7346382107,-1.9024067791,24.08,11.19,51.82
2014-01-01,la.curr,0.250975569,0.2077616879,0.2941894501,18.57,8.56,40.28
2014-02-01,la.curr,-0.9474341842,-1.0861251682,-0.8087432001,18.57,8.56,40.28
2014-03-01,la.curr,-0.7358524394,-0.9086423888,-0.5630624901,18.57,8.56,40.28
2014-04-01,la.curr,-2.7330716509,-3.2233098526,-2.2428334492,18.57,8.56,40.28
2014-05-01,la.curr,0.8529861664,0.7680994152,0.9378729177,18.57,8.56,40.28
2014-06-01,la.curr,2.2944868844,1.8038880206,2.7850857482,18.57,8.56,40.28
2014-07-01,la.curr,0.3128607492,0.2773847102,0.3483367881,18.57,8.56,40.28
2014-08-01,la.curr,0.2247319122,0.1762720364,0.2731917879,18.57,8.56,40.28
2014-09-01,la.curr,-2.558512911,-3.0398657092,-2.0771601128,18.57,8.56,40.28
2014-10-01,la.curr,0.4469000973,0.3668986787,0.526901516,18.57,8.56,40.28
2014-11-01,la.curr,1.8086339366,1.495874292,2.1213935812,18.57,8.56,40.28
2014-12-01,la.curr,-1.4028107665,-1.7335707303,-1.0720508027,18.57,8.56,40.28
2015-01-01,la.curr,-0.7379909952,-0.9527841095,-0.523197881,16.63,7.59,36.47
2015-02-01,la.curr,-0.4135768089,-0.4709064094,-0.3562472084,16.63,7.59,36.47
2015-03-01,la.curr,-0.7690587122,-0.9341370997,-0.6039803247,16.63,7.59,36.47
2015-04-01,la.curr,-2.67306847,-3.1724632992,-2.1736736407,16.63,7.59,36.47
2015-05-01,la.curr,1.0013603333,0.8155507034,1.1871699631,16.63,7.59,36.47
2015-06-01,la.curr,-2.2651905511,-2.7358031701,-1.7945779321,16.63,7.59,36.47
2015-07-01,la.curr,3.5287370376,3.061646717,3.9958273582,16.63,7.59,36.47
2015-08-01,la.curr,0.3005909087,0.1451401369,0.4560416804,16.63,7.59,36.47
2015-09-01,la.curr,1.1344576503,0.8400941367,1.4288211639,16.63,7.59,36.47
2015-10-01,la.curr,-0.7451707815,-0.9511413768,-0.5392001863,16.63,7.59,36.47
2015-11-01,la.curr,-0.3296920019,-0.3660555402,-0.2933284636,16.63,7.59,36.47
2015-12-01,la.curr,-0.2621892166,-0.2895625074,-0.2348159257,16.63,7.59,36.47
2016-01-01,la.curr,0.01685968,-0.0185609034,0.0522802634,17.94,8.23,39.08
2016-02-01,la.curr,0.7679791377,0.551945812,0.9840124634,17.94,8.23,39.08
2016-03-01,la.curr,-1.1103829021,-1.3212589336,-0.8995068707,17.94,8.23,39.08
2016-04-01,la.curr,0.7929824846,0.630348643,0.9556163261,17.94,8.23,39.08
2016-05-01,la.curr,0.9094595988,0.6838279755,1.1350912221,17.94,8.23,39.08
2016-06-01,la.curr,0.9597836098,0.7809615947,1.138605625,17.94,8.23,39.08
2016-07-01,la.curr,-0.5421710034,-0.6382972378,-0.446044769,17.94,8.23,39.08
2016-08-01,la.curr,0.0304854346,-0.0185446753,0.0795155445,17.94,8.23,39.08
2016-09-01,la.curr,-2.0271481753,-2.479270971,-1.5750253796,17.94,8.23,39.08
2016-10-01,la.curr,1.8330861722,1.5940599096,2.0721124347,17.94,8.23,39.08
2016-11-01,la.curr,1.2762114542,1.0592111359,1.4932117726,17.94,8.23,39.08
2016-12-01,la.curr,1.0467564331,0.8460875465,1.2474253196,17.94,8.23,39.08
2017-01-01,la.curr,-0.7254463287,-0.9414534134,-0.5094392441,18.05,8.33,39.11
2017-02-01,la.curr,0.5586159947,0.4380146312,0.6792173581,18.05,8.33,39.11
2017-03-01,la.curr,-2.0301482648,-2.5400156355,-1.5202808941,18.05,8.33,39.11
2017-04-01,la.curr,0.3199776629,0.2536335819,0.3863217438,18.05,8.33,39.11
2017-05-01,la.curr,-0.6632239611,-0.809731955,-0.5167159673,18.05,8.33,39.11
2017-06-01,la.curr,0.7756814452,0.730578135,0.8207847555,18.05,8.33,39.11
2017-07-01,la.curr,-0.421562363,-0.6366362757,-0.2064884502,18.05,8.33,39.11
2017-08-01,la.curr,-0.4015937531,-0.4987325079,-0.3044549983,18.05,8.33,39.11
2017-09-01,la.curr,0.1517169826,0.1517169826,0.1517169826,18.05,8.33,39.11
2017-10-01,la.curr,2.2615689424,1.7728979056,2.7502399792,18.05,8.33,39.11
2017-11-01,la.curr,-4.4013324103,-5.4789682485,-3.323696572,18.05,8.33,39.11
2017-12-01,la.curr,-0.7400766768,-0.9015598584,-0.5785934953,18.05,8.33,39.11
2018-01-01,la.curr,2.5865250986,1.9393925799,3.2336576174,18.05,8.33,39.11
2018-02-01,la.curr,0.4178790901,0.2438203058,0.5919378744,18.05,8.33,39.11
2018-03-01,la.curr,-0.0217947736,-0.0316152973,-0.0119742499,18.05,8.33,39.11
2018-04-01,la.curr,-0.70681255,-0.9667675891,-0.4468575109,18.05,8.33,39.11
2018-05-01,la.curr,0.5432643031,0.5235788189,0.5629497872,18.05,8.33,39.11
2018-06-01,la.curr,2.0265229981,1.6873816547,2.3656643414,18.05,8.33,39.11
2018-07-01,la.curr,1.1364446295,0.877111705,1.395777554,18.05,8.33,39.11
2018-08-01,la.curr,2.2324378547,1.9312010667,2.5336746428,18.05,8.33,39.11
2000-01-01,lb.curr,2.5868423723,1.8301422782,3.3435424664,19.63,8.85,43.56
2000-02-01,lb.curr,-0.3372443723,-0.5173631447,-0.1571255999,19.63,8.85,43.56
2000-03-01,lb.curr,4.43638,3.2993173586,5.5734426414,19.63,8.85,43.56
2000-04-01,lb.curr,2.039557,1.51681006,2.56230394,19.63,8.85,43.56
2000-05-01,lb.curr,7.3033835187,5.5248364226,9.0819306148,19.63,8.85,43.56
2000-06-01,lb.curr,1.7107124813,1.1789092902,2.2425156724,19.63,8.85,43.56
2000-07-01,lb.curr,-0.1462014813,-0.2770139976,-0.015388965,19.63,8.85,43.56
2000-08-01,lb.curr,2.0981174673,1.5688299015,2.6274050332,19.63,8.85,43.56
2000-09-01,lb.curr,4.2024425536,3.1338049207,5.2710801864,19.63,8.85,43.56
2000-10-01,lb.curr,9.9127964604,7.2618305058,12.563762415,19.63,8.85,43.56
2000-11-01,lb.curr,2.334007,1.7357913006,2.9322226994,19.63,8.85,43.56
2000-12-01,lb.curr,-0.180596,-0.2268835058,-0.1343084942,19.63,8.85,43.56
2001-01-01,lb.curr,-0.612617,-0.7851061569,-0.4401278431,16.97,7.62,37.78
2001-02-01,lb.curr,-1.800517,-2.3074726661,-1.2935613339,16.97,7.62,37.78
2001-03-01,lb.curr,4.702387,3.3783774328,6.0263965672,16.97,7.62,37.78
2001-04-01,lb.curr,-1.209961,-1.5506390301,-0.8692829699,16.97,7.62,37.78
2001-05-01,lb.curr,4.030375,2.8955779151,5.1651720849,16.97,7.62,37.78
2001-06-01,lb.curr,2.540409,1.8251284796,3.2556895204,16.97,7.62,37.78
2001-07-01,lb.curr,5.754527,4.1342756675,7.3747783325,16.97,7.62,37.78
2001-08-01,lb.curr,10.568916,7.5931196865,13.5447123135,16.97,7.62,37.78
2001-09-01,lb.curr,4.200075,3.0174969853,5.3826530147,16.97,7.62,37.78
2001-10-01,lb.curr,-3.845402,-4.9281178713,-2.7626861287,16.97,7.62,37.78
