"","country","year","is.IC","mi.X.IC","mi.X.IC.pc","mi.M.IC","mi.M.IC.pc","mi.IC.net","mi.IC.net.pc","mi.IC.gross","mi.IC.gross.pc","mi.X.W","mi.X.W.pc","mi.M.W","mi.M.W.pc","mi.W.net","mi.W.net.pc","mi.W.gross","mi.W.gross.pc"
"823","Thailand",1994,FALSE,1125.0840,4.31748200224108,2114.91600000000,6.28720747716894,3240.00000000000,5.42739022935748,3240.00000000000,5.42739022935748,-4585.667,-9.93900268975099,2622.83800000000,4.76083278878965,-1962.82900000001,-1.93897763609836,7208.505,7.12091067775296
"824","Thailand",1995,FALSE,1149.908,3.81958173894558,1858.44200000000,4.17051041818609,3008.34999999999,4.02901679588466,3008.34999999999,4.02901679588466,-7837.749,-13.3520537233798,6796.386,8.81675399462151,-1041.36300000000,-0.766917110503621,14634.135,10.7773836106332
"825","Thailand",1996,FALSE,1964.29599999999,6.468479148555,1959.157,4.49698618188495,3923.45299999999,5.30675393463288,3923.45299999999,5.30675393463288,-938.288000000008,-1.66132185047736,3398.821,4.53546832277581,2460.53299999999,1.87230809384775,4337.109,3.30026229463289
"826","Thailand",1997,FALSE,1983.265,6.33823364919065,1364.43600000000,3.72853769975734,3347.701,4.93143688802665,3347.701,4.93143688802665,-928.291000000012,-1.58868791212931,315.169999999998,0.496600515240561,-613.121000000014,-0.502983671433552,1243.46100000001,1.02009322640136
"827","Thailand",1998,FALSE,1939.38099999999,6.11759306283257,89.6889999999985,0.381160621321257,2029.06999999999,3.67370845267795,2029.06999999999,3.67370845267795,-261.105000000003,-0.47138098805774,-188.914000000004,-0.432270775032216,-450.019000000008,-0.454132532479204,450.019000000008,0.454132532479204
"828","Thailand",1999,FALSE,2279.32300000000,6.79156225511082,2084.151,7.79792344819844,4363.47399999999,7.23770362642046,4363.47399999999,7.23770362642046,1502.66699999999,2.56901724854210,950.446999999993,1.88767648922245,2453.11399999999,2.2538303228533,2453.11399999999,2.2538303228533
"829","Thailand",2000,FALSE,1959.03900000000,5.02932817831039,1309.29300000000,4.17143667302808,3268.33199999999,4.64651674594892,3268.33199999999,4.64651674594892,1522.81099999999,2.20816615358736,274.486999999994,0.44326790313854,1797.29799999998,1.37317608731859,1797.29799999998,1.37317608731859
"830","Thailand",2001,FALSE,1409.858,3.83419906120651,2991.935,9.48002877023105,4401.793,6.44186825891616,4401.793,6.44186825891616,1826.576,2.80523150451829,2643.85199999999,4.26035377096253,4470.42799999999,3.51530821268802,4470.42799999999,3.51530821268802
"831","Thailand",2002,FALSE,1384.18500000000,3.73957503140660,2206.65900000000,7.09215114690766,3590.84399999999,5.27068514544552,3590.84399999999,5.27068514544552,680.41399999999,0.988258498935349,1970.115,3.04402139652167,2650.52899999999,1.98436557146557,2650.52899999999,1.98436557146557
"832","Thailand",2003,FALSE,1739.51400000000,4.22214185505754,2196.40600000000,6.09351088916631,3935.91999999999,5.09538506151869,3935.91999999999,5.09538506151869,1260.62600000000,1.56953965601819,3044.85399999999,4.0156916222985,4305.48,2.75741135798737,4305.48,2.75741135798737
"833","Thailand",2004,FALSE,3849.998,8.12431259838864,1189.77800000000,2.78776248517992,5039.776,5.59557308320898,5039.776,5.59557308320898,6004.84599999999,6.23930666589084,1660.28099999999,1.75859154302999,7665.12699999998,4.02048288005521,7665.12699999998,4.02048288005521
"834","Thailand",2005,FALSE,4789.04399999999,9.28094913257158,3596.79899999999,7.09538369884063,8385.84299999999,8.19787394824077,8385.84299999999,8.19787394824077,5977.81999999999,5.42579919037159,7051.34,5.96772118688535,13029.16,5.70623478093302,13029.16,5.70623478093302
"836","Portugal",1980,FALSE,132.929004200000,3.56269140798791,-386.9931324,-6.1231831054108,-254.0641282,-2.52768185711855,519.9221366,5.1727009283404,-435.219135599999,-9.38481967792852,1312.4431623,14.0578744890745,877.2240267,6.27777780982261,1747.6622979,12.5069939478212
"837","Portugal",1981,FALSE,96.4031224,2.97900924575412,-373.4542628,-5.54618020833024,-277.0511404,-2.77895386584443,469.8573852,4.71289161673163,-21.8778464999996,-0.523274530908037,325.8805395,3.28773748486683,304.002693000000,2.15712603110066,347.758386000000,2.46760533458218
"838","Portugal",1982,FALSE,115.107138700000,3.38571319699158,120.611664500001,1.84317791365105,235.718803200001,2.37058897145565,235.718803200001,2.37058897145565,8.11438960000032,0.194388297974289,731.647079600001,7.7111912539049,739.761469200002,5.41456335178783,739.761469200002,5.41456335178783
"839","Portugal",1983,FALSE,50.8869712999999,1.34365327774272,-142.597286400000,-2.54652563003599,-91.7103150999997,-0.977004259131615,193.484257699999,2.06121790816766,-17.6746050000002,-0.386625943344639,282.538089299999,3.48060902200063,264.863484299999,2.08734882996991,300.212694299999,2.36593057682289
"840","Portugal",1984,FALSE,188.333446500,4.34043042831956,66.3901895999998,1.27089319473956,254.723636100000,2.66365123837309,254.723636100000,2.66365123837309,63.3828346999999,1.21820020219143,650.8740692,8.16934871292174,714.2569039,5.42325591066539,714.2569039,5.42325591066539
"841","Portugal",1985,FALSE,259.769100500000,5.37729593135783,-132.573409600001,-2.60781339575507,127.195690899999,1.28291945574937,392.3425101,3.9572397143592,95.3608545000006,1.67515751890597,537.7336128,7.01475540945113,633.0944673,4.73929862333813,633.0944673,4.73929862333813
"842","Portugal",1986,FALSE,427.4951745,6.64157868611778,1.89262570000028,0.0250683217062053,429.3878002,3.07001169840675,429.3878002,3.07001169840675,351.5191407,4.85309843729075,620.8824811,6.43646320517751,972.4016218,5.75742603579024,972.4016218,5.75742603579024
"843","Portugal",1987,FALSE,273.3426265,3.19884174463578,712.583855999999,6.01138744210765,985.9264825,4.83322172219648,985.9264825,4.83322172219648,123.545015399999,1.31232901219224,1722.467411,11.8402984086613,1846.0124264,7.70401919397971,1846.0124264,7.70401919397971
"844","Portugal",1988,FALSE,360.448939200000,3.67032025611365,237.769942999999,1.64659485045117,598.218882199999,2.46578992314331,598.218882199999,2.46578992314331,199.210772999999,1.83197481170854,1026.205135,5.91626147992275,1225.415908,4.34242834058597,1225.415908,4.34242834058597
"845","Portugal",1989,FALSE,441.129754,3.84869526601406,-407.072470999999,-2.60012181350162,34.0572830000001,0.125590603185374,848.202225,3.12785459312552,315.906371999999,2.49286932230674,446.434926000002,2.35171215904423,762.341298000001,2.40821997232735,762.341298000001,2.40821997232735
"846","Portugal",1990,FALSE,582.126849000002,3.90079170826829,764.817216999996,3.68567072107019,1346.94406600000,3.77566004193483,1346.94406600000,3.77566004193483,427.443059999998,2.60604231191317,2118.159269,8.43736887410623,2545.602329,6.13302092202426,2545.602329,6.13302092202426
"847","Portugal",1991,FALSE,370.081630999999,2.45205716008401,411.270023000005,1.82471204450973,781.351654000004,2.07631791898299,781.351654000004,2.07631791898299,-165.036008000003,-0.969294789268446,1593.21777000000,5.94386656668309,1428.181762,3.2583976610055,1758.25377800001,4.01145718992126
"848","Portugal",1992,FALSE,-199.197918000002,-1.20147844915981,1425.917149,5.38954439073066,1226.719231,2.85041588186771,1625.11506700000,3.77613204373033,-438.806962999999,-2.33371960176355,2246.54036,7.30841293336499,1807.733397,3.64889063219087,2685.347323,5.42034500625731
"849","Portugal",1993,FALSE,-142.553535000001,-1.03370824118053,-1096.606558,-5.34645753233646,-1239.160093,-3.61256418979983,1239.160093,3.61256418979983,-177.646807000001,-1.15444276421391,-177.02664,-0.727902599084708,-354.673447000001,-0.893199507910208,354.673447000001,0.893199507910208
"850","Portugal",1994,FALSE,-748.102893,-4.64028987278174,-1003.96841200000,-4.4384299311668,-1752.07130500000,-4.52243134030943,1752.07130500000,4.52243134030943,-1040.406177,-5.76111864378624,94.4717919999966,0.349583490291986,-945.934385000004,-2.09819707784719,1134.87796900000,2.51729684006459
"851","Portugal",1995,FALSE,-1629.389385,-7.81650420954162,-1119.51386700000,-4.033368521741,-2748.90325200000,-5.65597005049195,2748.90325200000,5.65597005049195,-1963.155872,-8.47005674444291,-170.367364999998,-0.511478543207796,-2133.52323700000,-3.77705648970371,2133.52323700000,3.77705648970371
"852","Portugal",1996,FALSE,-645.335617,-3.04244295203927,-2436.110666,-8.50172806873663,-3081.446283,-6.17952785498562,3081.446283,6.17952785498562,-1050.921081,-4.40780076167148,-1118.80568600001,-3.27738936816545,-2169.72676700001,-3.74223735844111,2169.72676700001,3.74223735844111
"853","Portugal",1997,FALSE,-1084.25714400000,-5.12041040462429,-3257.18556,-11.2869805495202,-4341.442704,-8.67714114056495,4341.442704,8.67714114056495,-1433.287308,-6.01806867536655,-1113.79885899999,-3.16297924381488,-2547.08616699999,-4.31490118075554,2547.08616699999,4.31490118075554
"854","Portugal",1998,FALSE,-825.896237,-3.79598492905764,-3210.826989,-10.1413324647514,-4036.723226,-7.55687368091969,4036.723226,7.55687368091969,-956.467471,-3.95572854052847,-2310.4363970,-6.25939448952223,-3266.903868,-5.3476200475358,3266.903868,5.3476200475358
"855","Portugal",1999,FALSE,-1084.27824800000,-4.83655500838598,-2281.57350699999,-6.59463863469507,-3365.85175500000,-5.90336670712328,3365.85175500000,5.90336670712328,-1156.31827,-4.71178138625158,-1719.31463399999,-4.30718091358654,-2875.63290399999,-4.461222903454,2875.63290399999,4.461222903454
"856","Portugal",2000,FALSE,1569.36298300000,7.5337499363932,-4382.934392,-13.7939605026704,-2813.57140900000,-5.34844599413748,5952.297375,11.314993090063,1382.417516,5.93383546520612,-3923.72027,-10.2650697729175,-2541.30275400000,-4.13077565782201,5306.137786,8.62489318478833
"857","Portugal",2001,FALSE,2143.590635,10.0735009516201,-5737.021396,-18.1189504375756,-3593.430761,-6.78740893155985,7880.612031,14.8852002565042,2189.072548,9.1625196638149,-5153.870841,-13.5894963296366,-2964.798293,-4.79608892861188,7342.943389,11.8785178656357
"858","Portugal",2002,FALSE,697.008007,3.07703992601062,-5393.554188,-16.8440661076498,-4696.546181,-8.59034207570914,6090.562195,11.1401039555608,858.772578000004,3.36211888374717,-5146.96128800001,-13.4237505620439,-4288.18871,-6.71237713822381,6005.73386600001,9.40088075097677
"859","Portugal",2003,FALSE,1840.72694200000,6.56431897836769,-5983.527415,-15.0710222985124,-4142.80047300001,-6.11541233858255,7824.254357,11.5498059698628,2348.71796,7.4017331400479,-5192.948822,-10.9969777008826,-2844.230862,-3.6024080751226,7541.666782,9.55202395077615
"860","Portugal",2004,FALSE,2539.195878,8.15083132066023,-8686.705121,-19.4054304903684,-6147.509243,-8.09768212743144,11225.900999,14.7870908835846,3185.08967400000,8.91537676972943,-7995.662071,-14.5733117610284,-4810.57239700001,-5.31021592345369,11180.751745,12.3420252420497
"861","Portugal",2005,FALSE,26.7612269999991,0.084886480639725,-6990.057801,-14.7701408983721,-6963.296574,-8.8308993158025,7016.819028,8.89877685015504,-672.373565000002,-1.76293230115760,-6783.925603,-11.0932381900032,-7456.299168,-7.50937543356443,7456.299168,7.50937543356443
"863","China,P.R.:Hong Kong",1980,FALSE,-50.6225820000018,-0.41136169866978,-499.969884000002,-4.22257596027163,-550.592466000004,-2.28021645373037,550.592466000004,2.28021645373037,-3964.594278,-20.0770464123483,-728.430788000001,-3.25171992821878,-4693.025066,-11.1345536261249,4693.025066,11.1345536261249
"864","China,P.R.:Hong Kong",1981,FALSE,-580.181148000001,-4.45081200423463,-329.188566000001,-2.63462560925833,-909.369714000002,-3.56195124186745,909.369714000002,3.56195124186745,-4250.111522,-19.457455773219,-885.217472,-3.57376280081874,-5135.328994,-11.0169459035033,5135.328994,11.0169459035033
"865","China,P.R.:Hong Kong",1982,FALSE,-353.589810000001,-2.82295964232966,-256.715414000002,-2.17516724989622,-610.305224000003,-2.50869474999590,610.305224000003,2.50869474999590,-3781.508192,-18.0746605995717,-716.434758000003,-3.05448155632867,-4497.94295,-10.1357983225469,4497.94295,10.1357983225469
"866","China,P.R.:Hong Kong",1983,FALSE,-152.748596000001,-1.13687756590602,-296.046598000001,-2.43367310063628,-448.795194000002,-1.75307883470572,448.795194000002,1.75307883470572,-3692.428704,-16.7996501419524,-918.787676,-3.82721355288315,-4611.21638,-10.0274570683623,4611.21638,10.0274570683623
"867","China,P.R.:Hong Kong",1984,FALSE,-1383.55184400000,-8.17402514445063,-668.937870000002,-4.65616926642863,-2052.48971400000,-6.55896294047533,2052.48971400000,6.55896294047533,-6551.230482,-23.1075001745964,-877.080088000002,-3.07098720597196,-7428.31057,-13.0524352281533,7428.31057,13.0524352281533
"868","China,P.R.:Hong Kong",1985,FALSE,-1368.8835,-8.33414611872146,-649.977004000002,-4.48368229572657,-2018.86050400000,-6.52898631696393,2018.86050400000,6.52898631696393,-7583.164468,-25.0920356700881,-1198.36819400001,-4.03448863586631,-8781.53266200001,-14.6543277991473,8781.53266200001,14.6543277991473
"869","China,P.R.:Hong Kong",1986,FALSE,-2527.328936,-12.362929422584,-1157.17772400000,-7.21414505872673,-3684.50666000000,-10.0991871875274,3684.50666000000,10.0991871875274,-8566.416178,-24.1362569431335,-1397.95675400001,-3.95313985725276,-9964.37293200001,-14.0630285357018,9964.37293200001,14.0630285357018
"870","China,P.R.:Hong Kong",1987,FALSE,-5802.513844,-21.4699582035210,-1219.48158000000,-5.80133668241307,-7021.99542400001,-14.6148771804216,7021.99542400001,14.6148771804216,-14767.12531,-30.4160107722887,-800.969702000002,-1.65266293479472,-15568.095012,-16.0469521099119,15568.095012,16.0469521099119
"871","China,P.R.:Hong Kong",1988,FALSE,-9787.178572,-29.3287461777732,-3158.79050800001,-11.8357738651479,-12945.96908,-21.5553830809986,12945.96908,21.5553830809986,-21587.49239,-34.1118163057305,-2764.13805000001,-4.32542004084221,-24351.63044,-19.1460192626721,24351.63044,19.1460192626721
"872","China,P.R.:Hong Kong",1989,FALSE,-16056.893014,-41.1929620135609,-2700.86901600000,-9.62814869634036,-18757.76203,-27.9835033230645,18757.76203,27.9835033230645,-30588.392664,-41.7661962281464,-1645.27349800001,-2.28021229197389,-32233.666162,-22.1702396575868,32233.666162,22.1702396575868
"873","China,P.R.:Hong Kong",1990,FALSE,-20415.752618,-46.7673051388307,-2555.92075400001,-8.17395049425793,-22971.673372,-30.6603758151703,22971.673372,30.6603758151703,-36655.559778,-44.5541670704092,-2916.09965800001,-3.53510760494947,-39571.659436,-24.0175255860589,39571.659436,24.0175255860589
"874","China,P.R.:Hong Kong",1991,FALSE,-27460.842152,-54.1851990781301,-3321.02264000000,-9.04740699977389,-30781.864792,-35.2249658608595,30781.864792,35.2249658608595,-48427.250498,-49.0512312102253,-3369.31196800001,-3.35980372346261,-51796.562466,-26.0269977503745,51796.562466,26.0269977503745
"875","China,P.R.:Hong Kong",1992,FALSE,-35803.17832,-60.2382029746282,-2137.357746,-4.59273482201565,-37940.536066,-35.8018076788791,37940.536066,35.8018076788791,-65025.11782,-54.3411118242368,-1591.35156000001,-1.28912831729368,-66616.46938,-27.4023444108513,66616.46938,27.4023444108513
"876","China,P.R.:Hong Kong",1993,FALSE,-43362.16573,-66.2609593759312,-2390.93149800001,-4.65341931603871,-45753.097228,-39.1649294548269,45753.097228,39.1649294548269,-91424.3344,-67.661585553582,17611.02992,12.7059124274016,-73813.30448,-26.9662268627272,109035.36432,39.8339078710384
"877","China,P.R.:Hong Kong",1994,FALSE,-50186.80489,-69.0712224691885,-4025.81332200001,-6.93063759657895,-54212.618212,-41.463852022269,54212.618212,41.463852022269,-108245.93446,-71.4339018299644,11723.4780000000,7.24651102416228,-96522.45646,-30.8069401494986,119969.41246,38.2904729632254
"878","China,P.R.:Hong Kong",1995,FALSE,-55439.116144,-68.2821736148745,-2588.97864800000,-3.70203141247462,-58028.094792,-38.3973650933134,58028.094792,38.3973650933134,-125840.79272,-72.507313328263,15014.4724200000,7.78900340829506,-110826.3203,-30.2538812407697,140855.26514,38.4513214202844
"879","China,P.R.:Hong Kong",1996,FALSE,-58540.401604,-69.8787951469546,-319.889956000014,-0.454234289446799,-58860.29156,-38.1718408904903,58860.29156,38.1718408904903,-133704.7686,-74.0623545117155,22673.30774,11.4193873312146,-111031.46086,-29.2896401718894,156378.07634,41.2518897913639
"880","China,P.R.:Hong Kong",1997,FALSE,-61308.952978,-70.3633835346182,-1673.73024000000,-2.26221643736746,-62982.683218,-39.0909799252971,62982.683218,39.0909799252971,-141114.0394,-75.1125988183318,11897.6935200000,5.70296348916465,-129216.34588,-32.5898176966554,153011.73292,38.5912822975437
"881","China,P.R.:Hong Kong",1998,FALSE,-56710.488774,-67.4100073745033,-681.024748000011,-1.09767280545949,-57391.513522,-39.2634574342394,57391.513522,39.2634574342394,-127760.35366,-73.5552691588032,19207.36188,10.4047420287971,-108552.99178,-30.2970992561995,146967.71554,41.0186342371510
"882","China,P.R.:Hong Kong",1999,FALSE,-57904.83411,-67.4956249351618,-4245.57847400001,-7.70981359865766,-62150.412584,-44.1228364398964,62150.412584,44.1228364398964,-125443.31566,-72.17972856214,17692.7382400000,9.84844878374616,-107750.57742,-30.4859842803507,143136.0539,40.4976343851767
"883","China,P.R.:Hong Kong",2000,FALSE,-67669.854018,-70.034281392078,-4650.48105,-7.17700055558128,-72320.335068,-44.8023366664416,72320.335068,44.8023366664416,-149278.44638,-73.8092383052574,21431.5886200000,10.0463083233331,-127846.85776,-30.7636990882556,170710.035,41.0778351544960
"884","China,P.R.:Hong Kong",2001,FALSE,-62606.748868,-71.2724852609362,-3883.87906200001,-6.30903380084016,-66490.62793,-44.5045099329326,66490.62793,44.5045099329326,-142026.63822,-74.7190083280286,19333.9491000000,9.59625018612822,-122692.68912,-31.3347266973988,161360.58732,41.2101971166247
"885","China,P.R.:Hong Kong",2002,FALSE,-62263.326036,-71.4456659100976,-6923.174842,-11.7004022991225,-69186.500878,-47.2849589989489,69186.500878,47.2849589989489,-149892.2584,-74.8264069488818,3269.41017999998,1.57165047302233,-146622.84822,-35.9066983278804,153161.66858,37.5080002595851
"886","China,P.R.:Hong Kong",2003,FALSE,-65713.691102,-72.250878321666,-7421.104368,-11.2710455725963,-73134.79547,-46.6437845444637,73134.79547,46.6437845444637,-171588.5248,-76.5883435100875,-7893.73288000003,-3.39398610370626,-179482.25768,-39.306700906662,179482.25768,39.306700906662
"887","China,P.R.:Hong Kong",2004,FALSE,-71755.45672,-71.217055778316,-9756.790556,-12.8710591590692,-81512.247276,-46.1668560880969,81512.247276,46.1668560880969,-198195.34626,-76.398525288814,-19372.5625200000,-7.13648613045113,-217567.90878,-40.9824252101695,217567.90878,40.9824252101695
"888","China,P.R.:Hong Kong",2005,FALSE,-80695.73252,-72.7998597333237,-10619.4239060000,-13.6190809648270,-91315.156426,-48.3608019601675,91315.156426,48.3608019601675,-227907.82758,-78.7221908748951,-25605.3917400001,-8.53606954765026,-253513.21932,-43.0065378946726,253513.21932,43.0065378946726
"890","Venezuela, Rep. Bol.",1980,FALSE,-731.157000000003,-6.39195887644577,824.8293,7.75711262837151,93.6722999999965,0.424396177945698,1555.98630000000,7.04962554197873,-2170.688,-11.2699784017279,1053.515,8.56397896225724,-1117.17300000000,-3.53955801980199,3224.203,10.2152966336634
"891","Venezuela, Rep. Bol.",1981,FALSE,-64.661,-0.546811443455024,523.142999999998,4.55802707930366,458.481999999998,1.96752279798304,587.803999999998,2.52249329471086,-1123.70900000000,-5.61801128892756,419.744999999999,3.15422246268992,-703.964000000004,-2.11341577277218,1543.454,4.63370289979075
"892","Venezuela, Rep. Bol.",1982,FALSE,-1392.29,-13.0621071395065,-433.925000000001,-4.01912656879545,-1826.21500000000,-8.51164037193261,1826.21500000000,8.51164037193261,-1997.47,-11.7796190363862,-378.016000000001,-2.94979321108078,-2375.48600000000,-7.97892650812845,2375.48600000000,7.97892650812845
"893","Venezuela, Rep. Bol.",1983,FALSE,-1633.27000000000,-15.5003321628547,-302.465100000000,-5.75006843846242,-1935.73510000000,-12.2536595092801,1935.73510000000,12.2536595092801,-314.550000000001,-2.1318197221281,-17.2339999999995,-0.270778996323406,-331.784000000001,-1.570976723044,331.784000000001,1.570976723044
"894","Venezuela, Rep. Bol.",1984,FALSE,-733.650000000001,-6.79620194534508,-0.0743000000011307,-0.00117164708666925,-733.724300000003,-4.28164619379688,733.724300000003,4.28164619379688,-1241.64,-7.71492481670187,308.3623,4.00070449031488,-933.2777,-3.92105479860682,1550.0023,6.5121495523429
"895","Venezuela, Rep. Bol.",1985,FALSE,-793.240000000002,-7.28143932439877,60.370899999999,0.902229761032968,-732.869100000003,-4.16750979511298,853.6109,4.85411622207185,-1786.39,-12.5899640566636,373.490799999999,4.64864582296125,-1412.89920000000,-6.35770944139962,2159.8808,9.71894849572972
"896","Venezuela, Rep. Bol.",1986,FALSE,1394.57,24.2829531603691,392.0989,5.46624053756395,1786.6689,13.8328822167682,1786.6689,13.8328822167682,922.179999999998,10.9626723728007,489.960899999999,5.83390962671905,1412.14090000000,8.40035037625292,1412.14090000000,8.40035037625292
"897","Venezuela, Rep. Bol.",1987,FALSE,747.101999999999,11.0406987054442,254.759200000000,3.12995061061011,1001.86120000000,6.72110397016006,1001.86120000000,6.72110397016006,807.381,8.90863851526553,265.2261,2.76796180338134,1072.6071,5.75281766059351,1072.6071,5.75281766059351
"898","Venezuela, Rep. Bol.",1988,FALSE,-3.46320000000014,-0.0488385473662855,797.401399999999,7.53837151041321,793.938199999999,4.49339125769284,800.864599999999,4.53259207358415,-668.102000000003,-6.58345322323173,1017.75100000000,8.06216036375733,349.648999999996,1.53543386615140,1685.853,7.40318373441068
"899","Venezuela, Rep. Bol.",1989,FALSE,-11.9179000000004,-0.131778471432098,266.257900000000,4.19724826321837,254.339999999999,1.65289793287027,278.1758,1.80780138709812,-154.186000000002,-1.24017502372795,265.595199999999,3.50896811220444,111.409199999997,0.557000325973257,419.7812,2.09873390381989
"900","Venezuela, Rep. Bol.",1990,FALSE,-930.389000000001,-7.24043766877564,-1231.4169,-22.2258964057136,-2161.8059,-11.7551037608834,2161.8059,11.7551037608834,-2091.08400000000,-11.5885482476558,-1571.10720000000,-23.5114032252272,-3662.19120000000,-14.8106631207051,3662.19120000000,14.8106631207051
"901","Venezuela, Rep. Bol.",1991,FALSE,-898.032000000001,-7.96042974151687,-84.7612000000008,-0.947699490937398,-982.793200000002,-4.85927726403196,982.793200000002,4.85927726403196,-1444.981,-8.84478273377772,-166.920000000002,-1.51109421254177,-1611.901,-5.88641658815195,1611.901,5.88641658815195
"902","Venezuela, Rep. Bol.",1992,FALSE,652.105399999999,6.77521958760957,-90.6526000000013,-0.841862538423689,561.452799999997,2.75316972131558,742.758,3.64222751380869,-523.872000000003,-3.72459687739956,-419.313,-3.08865710560626,-943.185000000003,-3.41225566276307,943.185000000003,3.41225566276307
"903","Venezuela, Rep. Bol.",1993,FALSE,-415.822000000002,-4.07261366084897,752.431,7.51034076617492,336.608999999999,1.66400874001423,1168.25300000000,5.77519674918929,-779.453000000001,-5.30518026449229,82.7060000000001,0.667059184101432,-696.747000000001,-2.57188576237778,862.159000000001,3.18246717532456
"904","Venezuela, Rep. Bol.",1994,FALSE,-573.419000000002,-5.33269164597459,-1403.118,-22.3423586960676,-1976.53700000000,-11.6041761335950,1976.53700000000,11.6041761335950,-2546.778,-14.9023277042446,-1784.53690000000,-22.0591251441632,-4331.3149,-17.2016895429989,4331.3149,17.2016895429989
"905","Venezuela, Rep. Bol.",1995,FALSE,282.902,2.37497271613022,-1623.5847,-21.2752242725393,-1340.6827,-6.86011920295306,1906.4867,9.75527320584103,-2440.83,-12.7838998585869,-2137.14500000000,-19.7997461505679,-4577.9750,-15.3177155132032,4577.9750,15.3177155132032
"906","Venezuela, Rep. Bol.",1996,FALSE,182.452999999998,1.23632408844195,-2393.4871,-37.8011131133534,-2211.03410000000,-10.4840567505426,2575.9401,12.2143309297664,-5279.134,-19.8468160935961,-1785.38600000000,-17.0493033737908,-7064.52,-19.0565747626870,7064.52,19.0565747626870
"907","Venezuela, Rep. Bol.",1997,FALSE,1053.355,7.08876476328275,-2453.854,-25.8718728386107,-1400.49900000000,-5.75292041534432,3507.209,14.4067894778785,-3404.511,-12.9350230432255,-1954.39600000000,-13.2455625512535,-5358.90700000000,-13.0465755492365,5358.90700000000,13.0465755492365
"908","Venezuela, Rep. Bol.",1998,FALSE,1141.58800000000,11.0413571649644,-2183.703,-21.3836956521739,-1042.11500000000,-5.07082311495193,3325.291,16.1805198723189,-2759.65400000001,-13.6674722901830,-1250.551,-7.74445277036358,-4010.20500000001,-11.0355099603458,4010.20500000001,11.0355099603458
"909","Venezuela, Rep. Bol.",1999,FALSE,1328.67000000000,10.8969900762733,-1467.3034,-16.6379793627396,-138.633400000002,-0.659782029316593,2795.9734,13.3065553017323,-1889.73000000000,-9.07520530182972,-1220.55200000000,-9.23750851434195,-3110.28200000000,-9.13821248090259,3110.28200000000,9.13821248090259
"910","Venezuela, Rep. Bol.",2000,FALSE,664.028999999999,3.37995327316871,-1307.66210000000,-13.9301045773497,-643.633100000003,-2.2168704950607,1971.6911,6.79111099936246,-3965.802,-11.8885371512851,871.291000000001,5.0521631228292,-3094.51099999999,-6.11513889190796,4837.093,9.55869781302305
"911","Venezuela, Rep. Bol.",2001,FALSE,3019.877,19.7904032295059,-1856.60500,-18.9212587912889,1163.272,4.63980516577142,4876.482,19.4502458362201,-1530.84900000001,-5.68330369506868,560.659,2.84111017644853,-970.190000000006,-2.07884344660456,2091.50800000001,4.48151155889154
"912","Venezuela, Rep. Bol.",2002,FALSE,3476.359,24.2202660052532,-2233.37320000000,-31.2863532763932,1242.98579999999,5.78359162816709,5709.7322,26.5672860872555,-2545.63200000001,-9.55524525922258,-1176.44,-8.7924604449892,-3722.07200000001,-9.30022762878768,3722.07200000001,9.30022762878768
"913","Venezuela, Rep. Bol.",2003,FALSE,4075.375,26.6931390207958,-822.3354,-16.0867508626963,3253.03960000000,15.9624070997253,4897.7104,24.0326761658107,-2542.64400000000,-9.35813974030564,1064.0029,9.95269582623987,-1478.64110000000,-3.9054465016772,3606.64690,9.52602123557223
"914","Venezuela, Rep. Bol.",2004,FALSE,-275.398000000001,-0.999927383104957,-1174.8903,-13.9247743087037,-1450.28830000000,-4.03090645959153,1450.28830000000,4.03090645959153,-11265.819,-24.6231801700002,-32.2809999999990,-0.186327193807751,-11298.1,-17.9113729394494,11298.1,17.9113729394494
"915","Venezuela, Rep. Bol.",2005,FALSE,-381.101000000002,-0.999763897888466,-418.289000000001,-3.40011542650908,-799.390000000003,-1.58542124062649,799.390000000003,1.58542124062649,-15991.417,-25.3692283773858,703.270999999997,2.92679587326820,-15288.146,-17.5597851680500,16694.688,19.1753228107333
"917","United Arab Emirates",1980,FALSE,1814.756,10.6165816445921,196.378400000001,3.20403321858022,2011.1344,8.66020919186831,2011.1344,8.66020919186831,-282.936000000002,-1.3087740073271,11.9583999999977,0.139539551219941,-270.977600000004,-0.897624576408754,294.894399999999,0.976849971677767
"918","United Arab Emirates",1981,FALSE,1196.768,7.47942602869857,-70.0768000000007,-1.12696278665853,1126.6912,5.07084567262253,1266.8448,5.70162833610874,163.776000000002,0.771142427994979,298.119999999999,3.18286641612572,461.896000000001,1.50924210491921,461.896000000001,1.50924210491921
"919","United Arab Emirates",1982,FALSE,5829.88,62.8524607837852,-79.8688000000002,-1.21959442951381,5750.0112,36.3365911920274,5909.7488,37.3460361595774,1417.628,8.41981849282524,291.4128,3.08709810693136,1709.0408,6.50406560995567,1709.0408,6.50406560995567
"920","United Arab Emirates",1983,FALSE,4142.6008,51.2509099366818,456.513599999999,7.54268719846671,4599.1144,32.5361921646252,4599.1144,32.5361921646252,1293.416,8.81547972001282,112.9496,1.35171852561034,1406.3656,6.10717167286924,1406.3656,6.10717167286924
"921","United Arab Emirates",1984,FALSE,4166.416,53.2902210824534,65.9520000000002,1.32298248781369,4232.368,33.0564652496007,4232.368,33.0564652496007,1349.428,9.5085049112868,-218.4232,-3.10119263970923,1131.0048,5.32613515422651,1567.8512,7.38333506004238
